tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51a3820825e26e3f6c96d6ca45707b1f6ad426a6a2026fed9f74b7f6d412519b,-1,5,1,113.95143806,1635962981,Regular,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
51a3820825e26e3f6c96d6ca45707b1f6ad426a6a2026fed9f74b7f6d412519b,-1,4,1,0.04516832,1635962981,Regular,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
51a3820825e26e3f6c96d6ca45707b1f6ad426a6a2026fed9f74b7f6d412519b,-1,3,1,113.95143806,1635962981,Regular,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
51a3820825e26e3f6c96d6ca45707b1f6ad426a6a2026fed9f74b7f6d412519b,-1,2,1,0.04516832,1635962981,Regular,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
020654a4b0d9c7bf14eeaee7bd2c2f3f8a8d6c60ff86774bb234ab17cca392aa,-1,1,1,113.95143806,1635960524,Ticket,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
020654a4b0d9c7bf14eeaee7bd2c2f3f8a8d6c60ff86774bb234ab17cca392aa,-1,0,1,0.04516832,1635960524,Ticket,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
03ca951452c878d604e996142fea54b2299fa239d6a5fddacda1622c29b95e98,-1,0,1,0.04516832,1635960524,Ticket,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
03ca951452c878d604e996142fea54b2299fa239d6a5fddacda1622c29b95e98,-1,1,1,113.95143806,1635960524,Ticket,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
1856f3b48634a5b1dc6d53eceff4c98bdfada3e0fdce621bb30ded3200c24056,-1,1,1,113.95143806,1635960524,Ticket,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
1856f3b48634a5b1dc6d53eceff4c98bdfada3e0fdce621bb30ded3200c24056,-1,0,1,0.04516832,1635960524,Ticket,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
241afdca14448b8e696b18a8bea5fa70cc36450292c2de5192deb486e15005c3,-1,0,1,0.04516832,1635960524,Ticket,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
241afdca14448b8e696b18a8bea5fa70cc36450292c2de5192deb486e15005c3,-1,1,1,113.95143806,1635960524,Ticket,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
299647ca3e37131f6bc5876f3a12e3145b22fb7c57682a512c4502b708793298,-1,1,1,113.95143806,1635960524,Ticket,ad024877bc28fe1cefb01282100fe77be8a85d4481e82e8d22ef2c9bcf19b955
