tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91553fc74aa0984f90cd7ac1618eb7a43f4e65c8e02d9624a128f5c31ce92aec,-1,1,1,106.91976118,1562144135,Vote,babc10031d3ec8114974cf3eac8db91f8a98c4a6a17ff2b234f00038eac08993
0a2b8fd06463fc7db359931c18b6d4273d57b35ce1ef26a9fbe699e450745be2,-1,1,1,106.91976118,1560765724,Vote,49f8ddfc3f5afef816f59ecd9054d08728e63e8ef6ba1186ff03936ea384711c
73472ca8bbda6353dc013d3a70d1ca72d8850126a44127374237836a3c3714c0,-1,1,1,106.91976118,1559424644,Vote,eddb0f217ebc9c97df17d954087676560f028976d9bb1b70439fdd72e23770e5
c7eaaf32c71c3e3e375f02c4b750d53b448726e811aae325ceb5646b47cddf16,-1,1,1,106.91976118,1559120165,Vote,c53f94a2f457be249301785b5b72778a1b24de26e2fc389417b7a61d688ed143
d20bb52e4dfaead1008116fd41f5d2ad014d254a43d49f4b755e5fc3db03a81b,-1,1,1,106.91976118,1558764817,Vote,7ab81f25df9a412f4c54771fa19d65f23f7615488ba619742298c3cfe8b89054
799a91b2a55dde963bee98e81e7ae10d32ff598564b5b9a09273dc8f9001fe74,-1,1,1,106.91976118,1558622129,Vote,40802b495de119550d959049f3514dbdee968fb7d2292050ad5b536c54c27a32
5a432c71f7cc2f11707eab4cf1fa6d02a319fc78b94e5f4fa3cdc43c549c8b4e,-1,1,1,106.91976118,1558226344,Vote,3b1602c7e2202a6db3958f4601d0040be3470ca417d6d2e7b22a26859074bc85
c3b1802e70b7c5ed4215a70bd5d9e6766da04424ac318f786dc54690cf503057,-1,1,1,106.91976118,1558098769,Vote,263f78730b7f74349c8593a4512083c80208ca322df5eb24f6483f4a351c24b2
fd2e16009d7ba0ea6528cd1a7fbde8c53c89f6cf62305acd7f435943853f4a99,-1,1,1,106.91976118,1557940635,Vote,cb9f6a23338e119aae1881ed83e50972cd5a23c7948220bb6d34f7c0858da2f8
a5af414ec685054787c3577f8c887d62ae76db3ac0d2f1f5bfac5cd7b979b718,-1,1,1,106.91976118,1557837260,Vote,0115fcbf7d0893a3167f3f5a4c785285591ec0efeb80192632f15d91fa1b8efd
70488f8dc02a68ba13d6cf261859cd3edcf0bf52144e6a00ec588f71e36dfd52,-1,1,1,106.91976118,1557830049,Vote,4949c46eee125eaaaa21df39c3352cf2f867abdb44c76d40c91f2199d4704998
c9d5dc0d305afb1ce12515e8c5fee761d41ddd13838e2aa15223fe3689cf405e,-1,1,1,106.91976118,1557801115,Vote,a356e3149daf4a8015a6b2ca2a0419544ab6f90576ae45e1dddab0e794b4b8d4
635e7ab7723367e14e7e50e90ad1eadc116fcfe0b7e7824dc59ee49e14f59385,-1,1,1,106.91976118,1557746243,Vote,806dd35ed0d9e496c55366465a4cdd89c213917a24e78b1869e757c9d43f6729
0115fcbf7d0893a3167f3f5a4c785285591ec0efeb80192632f15d91fa1b8efd,1,0,1,106.91976118,1557688729,Ticket,a5af414ec685054787c3577f8c887d62ae76db3ac0d2f1f5bfac5cd7b979b718
263f78730b7f74349c8593a4512083c80208ca322df5eb24f6483f4a351c24b2,1,0,1,106.91976118,1557688729,Ticket,c3b1802e70b7c5ed4215a70bd5d9e6766da04424ac318f786dc54690cf503057
3b1602c7e2202a6db3958f4601d0040be3470ca417d6d2e7b22a26859074bc85,1,0,1,106.91976118,1557688729,Ticket,5a432c71f7cc2f11707eab4cf1fa6d02a319fc78b94e5f4fa3cdc43c549c8b4e
40802b495de119550d959049f3514dbdee968fb7d2292050ad5b536c54c27a32,1,0,1,106.91976118,1557688729,Ticket,799a91b2a55dde963bee98e81e7ae10d32ff598564b5b9a09273dc8f9001fe74
4949c46eee125eaaaa21df39c3352cf2f867abdb44c76d40c91f2199d4704998,1,0,1,106.91976118,1557688729,Ticket,70488f8dc02a68ba13d6cf261859cd3edcf0bf52144e6a00ec588f71e36dfd52
49f8ddfc3f5afef816f59ecd9054d08728e63e8ef6ba1186ff03936ea384711c,1,0,1,106.91976118,1557688729,Ticket,0a2b8fd06463fc7db359931c18b6d4273d57b35ce1ef26a9fbe699e450745be2
7ab81f25df9a412f4c54771fa19d65f23f7615488ba619742298c3cfe8b89054,1,0,1,106.91976118,1557688729,Ticket,d20bb52e4dfaead1008116fd41f5d2ad014d254a43d49f4b755e5fc3db03a81b
806dd35ed0d9e496c55366465a4cdd89c213917a24e78b1869e757c9d43f6729,1,0,1,106.91976118,1557688729,Ticket,635e7ab7723367e14e7e50e90ad1eadc116fcfe0b7e7824dc59ee49e14f59385
a356e3149daf4a8015a6b2ca2a0419544ab6f90576ae45e1dddab0e794b4b8d4,1,0,1,106.91976118,1557688729,Ticket,c9d5dc0d305afb1ce12515e8c5fee761d41ddd13838e2aa15223fe3689cf405e
