tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a39bff304952a6c31d21a69855888f33dbb98454fd34574f18b5179645163c,-1,3,1,198.89977627,1563109043,Regular,67385ce5e256c734a64fbb1ebb808b932d79f1acb264bbb378fbdfc5fd0795ae
67385ce5e256c734a64fbb1ebb808b932d79f1acb264bbb378fbdfc5fd0795ae,1,2,1,198.89977627,1563065815,Vote,45a39bff304952a6c31d21a69855888f33dbb98454fd34574f18b5179645163c
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,-1,7,1,198.89977627,1563046790,Regular,2ffb4d16890e0dbe1045682743a81b979897ad2e5531280811e0a6029ea70f61
2ffb4d16890e0dbe1045682743a81b979897ad2e5531280811e0a6029ea70f61,1,2,1,198.89977627,1562963166,Vote,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
598174a7abe8f190d282c532ba2ea676a2d73050676af5b17938026fcd721e39,-1,1,1,198.89977627,1562859034,Regular,25c4cf1bbfd11d79a661c84ae9d0dbb9c000b415a4f8db3cb42c9516c8005d46
25c4cf1bbfd11d79a661c84ae9d0dbb9c000b415a4f8db3cb42c9516c8005d46,1,2,1,198.89977627,1562824617,Vote,598174a7abe8f190d282c532ba2ea676a2d73050676af5b17938026fcd721e39
1e875060e913b7fa205d5141f6513af7ad2e4e24541bb6c9a959c7e6e4a08f82,-1,2,1,198.9496043,1560823195,Regular,5a65ee8780760358b47d68fa8853838c52719fbccff443c305681bd3f31764b3
5a65ee8780760358b47d68fa8853838c52719fbccff443c305681bd3f31764b3,1,2,1,198.9496043,1560785986,Vote,1e875060e913b7fa205d5141f6513af7ad2e4e24541bb6c9a959c7e6e4a08f82
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,-1,7,1,198.9496043,1560390235,Regular,d8f5d9eab0622990b17e7c1c91b7094f02ea39a7abfd15c409457727155e60c1
1713298e770fd1422bf582acc7056c2d5e69864d12923d5cb439cba94ee0d60d,-1,20,1,198.9496043,1560382609,Regular,42587d7de6cd3210401084e4250bdd5cc0881f05c9319ee78cfe9a2e5d24806e
336845cdddba9a94ff44a7a2297cdfa6e611e40a328e0fa4710e04c73a329a48,-1,12,1,198.9496043,1560382371,Regular,d54002931ef69d07c5d6cafc8c0f983b52c42eed5291369312269f0fec4a7267
42587d7de6cd3210401084e4250bdd5cc0881f05c9319ee78cfe9a2e5d24806e,1,2,1,198.9496043,1560302787,Vote,1713298e770fd1422bf582acc7056c2d5e69864d12923d5cb439cba94ee0d60d
d8f5d9eab0622990b17e7c1c91b7094f02ea39a7abfd15c409457727155e60c1,1,2,1,198.9496043,1560264489,Vote,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
d54002931ef69d07c5d6cafc8c0f983b52c42eed5291369312269f0fec4a7267,1,2,1,198.9496043,1560184505,Vote,336845cdddba9a94ff44a7a2297cdfa6e611e40a328e0fa4710e04c73a329a48
30a1967b01b55d80bddc4a0940f4e0b56b861e253527ba7214e5e1f61581217f,-1,0,1,197.33487494,1559946194,Ticket,474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc
41a1ddc959dfcb25b18151de4173341e96aaaea660ffb22533ee783aef884a97,-1,0,1,197.33487494,1559946194,Ticket,474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc
5960915a8e8d85de9b05ab31b863d71bcc734f593e8150fc1192f1f3542cbb2a,-1,0,1,197.33487494,1559946194,Ticket,474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc
5be6b1b51ad81f5f2220118fd23cf013814a3c8d49283006fdc0cf57c9e8cd8e,-1,0,1,197.33487494,1559946194,Ticket,474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc
b556967e54015e71e124b63ad1d9e0031cea57d3c4f21e16f77ebbebbc549688,-1,0,1,197.33487494,1559946194,Ticket,474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc
bcdf101e83cc6fcb7adaf6faa56276224ee1133ad262807b4a22ab551619c7ff,-1,0,1,197.33487494,1559946194,Ticket,474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc
