tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ad6762a2d90455a23655e0e0ecb1a32bff93bae2cd2641d7c0f4df9aa1e1a3,-1,4,1,34.30618614,1586459387,Regular,d089c40d250164e11ed91137e006a2a78d299d6635d133c61c03720dd81205d7
0c1f9487f892ceb24a9bf7d199a103e74622f76e9d6583f5b6a0f96f81a393a9,-1,6,1,34.30618614,1586050269,Regular,6e1c547e3691c6892409a721064d474f500268734604928de3a9fa42280e2cd2
3eb89eed7c543efd1b52fa937424c85e33b86723c5034ec627df9a3d53cd1707,-1,7,1,34.34367113,1584603390,Regular,16a129579566133d3fe968b64f1f07e768ef616b7f28e68aa185acc7aa3f705d
d089c40d250164e11ed91137e006a2a78d299d6635d133c61c03720dd81205d7,1,3,1,34.30618614,1583903322,Vote,c8ad6762a2d90455a23655e0e0ecb1a32bff93bae2cd2641d7c0f4df9aa1e1a3
6e1c547e3691c6892409a721064d474f500268734604928de3a9fa42280e2cd2,1,3,1,34.30618614,1583652252,Vote,0c1f9487f892ceb24a9bf7d199a103e74622f76e9d6583f5b6a0f96f81a393a9
16a129579566133d3fe968b64f1f07e768ef616b7f28e68aa185acc7aa3f705d,1,3,1,34.34367113,1583016052,Vote,3eb89eed7c543efd1b52fa937424c85e33b86723c5034ec627df9a3d53cd1707
565a5c1eb12297b062868690e46e9f029d10102008a76069a7e0b97adfd27e7c,-1,11,1,34.34367113,1582866490,Regular,28813568b4b6751320e799fa6d690cf305d49e9c4ba4849911fd8925dde1e6ee
c8f8b068dc16a1ba34fe84435bf8e7e5015ecdc0ae6c43afdb61c3ad0d42c6a7,-1,7,1,34.34367113,1582787753,Regular,85700cbc26199436661b49f2c6aa144fd66f4e08dc8721aa818e9837b44a3203
85700cbc26199436661b49f2c6aa144fd66f4e08dc8721aa818e9837b44a3203,1,3,1,34.34367113,1582537455,Vote,c8f8b068dc16a1ba34fe84435bf8e7e5015ecdc0ae6c43afdb61c3ad0d42c6a7
28813568b4b6751320e799fa6d690cf305d49e9c4ba4849911fd8925dde1e6ee,1,3,1,34.34367113,1582478940,Vote,565a5c1eb12297b062868690e46e9f029d10102008a76069a7e0b97adfd27e7c
0adec2d95e99b74139f8cb13d1cb6a9f8ca27b3da5f817c97f0b266a6d902037,-1,9,1,34.34367113,1582161233,Regular,a8e8bc7a7e6e5cf656b7e2816c7c5580c5aaa27ba589c444efb8e30ec8c8f6fb
1691a9298d9dc2ceed33da3f9cfc844cda937f08af1b9333a0eacbae94dba251,-1,17,1,34.34367113,1582050035,Regular,0a72379aa819b4763a557834f7fb4c733020d66adc594dff4e3d3c565b59a89c
f99704b04128b470ecd61782a4fa4d2e931d29c270223f2520cf53f1e8ef1ef3,-1,3,1,34.34367113,1582023240,Regular,55f069f88fd6277b6de8838d95e9681808a928e15826e8695c0b44dbd4bdf453
626eae65b7423955d058bc8f6ad7e7732b6299535ac7d3b47adbb54f0988400e,-1,11,1,34.34367113,1582013032,Regular,b5b4538d6d75a7bab36f542279b1bb622bd94af9f0458bfae7382692456b3246
6420e23c5b8372a5e58fd649bc09a85bc0b2178759048eecf1500bd0cf704ca9,-1,23,1,34.34367113,1581988110,Regular,4682d849454adb303a884309867af1c438ac145d36f52675144631a1ee0a6c08
a8e8bc7a7e6e5cf656b7e2816c7c5580c5aaa27ba589c444efb8e30ec8c8f6fb,1,3,1,34.34367113,1581858652,Vote,0adec2d95e99b74139f8cb13d1cb6a9f8ca27b3da5f817c97f0b266a6d902037
55f069f88fd6277b6de8838d95e9681808a928e15826e8695c0b44dbd4bdf453,1,3,1,34.34367113,1581625815,Vote,f99704b04128b470ecd61782a4fa4d2e931d29c270223f2520cf53f1e8ef1ef3
0a72379aa819b4763a557834f7fb4c733020d66adc594dff4e3d3c565b59a89c,1,3,1,34.34367113,1581416340,Vote,1691a9298d9dc2ceed33da3f9cfc844cda937f08af1b9333a0eacbae94dba251
4682d849454adb303a884309867af1c438ac145d36f52675144631a1ee0a6c08,1,3,1,34.34367113,1581400455,Vote,6420e23c5b8372a5e58fd649bc09a85bc0b2178759048eecf1500bd0cf704ca9
b5b4538d6d75a7bab36f542279b1bb622bd94af9f0458bfae7382692456b3246,1,3,1,34.34367113,1581359924,Vote,626eae65b7423955d058bc8f6ad7e7732b6299535ac7d3b47adbb54f0988400e
