tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5aaa80e9f0b2790a8c1cb16ca2247a96d6f8e02c9195d26389c4b3c334a0b96,-1,4,1,115.84037131,1559979477,Regular,5240b39a4f1606f9480c77f6524405d7c3242de439e04884dbbd3bdf7c8a9dcf
5240b39a4f1606f9480c77f6524405d7c3242de439e04884dbbd3bdf7c8a9dcf,1,2,1,115.84037131,1559187178,Vote,e5aaa80e9f0b2790a8c1cb16ca2247a96d6f8e02c9195d26389c4b3c334a0b96
6a39c129bd7b22f450c5481fa78c07b152aaceeda7ae9bab3386711e3725ad92,-1,15,1,115.89178536,1558386878,Regular,a45896c795488046ade273a13dae3d9eab33e0278b3d0d37fd74372e5b0af34e
a45896c795488046ade273a13dae3d9eab33e0278b3d0d37fd74372e5b0af34e,1,2,1,115.89178536,1557817974,Vote,6a39c129bd7b22f450c5481fa78c07b152aaceeda7ae9bab3386711e3725ad92
ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49,-1,9,1,114.22591023,1557723822,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49,-1,10,1,114.22591023,1557723822,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49,-1,1,1,114.22591023,1557723822,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49,-1,2,1,114.22591023,1557723822,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49,-1,3,1,114.22591023,1557723822,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49,-1,4,1,114.22591023,1557723822,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49,-1,5,1,114.22591023,1557723822,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49,-1,6,1,114.22591023,1557723822,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49,-1,7,1,114.22591023,1557723822,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49,-1,8,1,114.22591023,1557723822,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49,-1,0,1,114.22591023,1557723822,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
5ed01871a94cee526801f7f0ab9bfb882980b664efc14d2d41836d12a043a192,-1,6,1,114.22591023,1557723550,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
5ed01871a94cee526801f7f0ab9bfb882980b664efc14d2d41836d12a043a192,-1,9,1,114.22591023,1557723550,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
5ed01871a94cee526801f7f0ab9bfb882980b664efc14d2d41836d12a043a192,-1,10,1,114.22591023,1557723550,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
5ed01871a94cee526801f7f0ab9bfb882980b664efc14d2d41836d12a043a192,-1,7,1,114.22591023,1557723550,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
5ed01871a94cee526801f7f0ab9bfb882980b664efc14d2d41836d12a043a192,-1,8,1,114.22591023,1557723550,Regular,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
66a2defb63da9bcf30f966bd7e47e4a333d333e9123e0a11f41c627163878538,-1,0,1,114.22591023,1557721727,Ticket,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
78cde3f5c9ec11db7e3c861717312069a53a53fb6011ad48dd7e71d25a1e8314,-1,0,1,114.22591023,1557721727,Ticket,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
b501388c83a145db8dda1befde5dff9c22acd82701764764a12a10985e5c451d,-1,0,1,114.22591023,1557721727,Ticket,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
d04525699e20ba6819c80889f134f4913807bfb8d3ecf3daf39fc0a0acc662af,-1,0,1,114.22591023,1557721727,Ticket,0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,15,1,114.22591023,1557721178,Regular,ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,16,1,114.22591023,1557721178,Regular,d04525699e20ba6819c80889f134f4913807bfb8d3ecf3daf39fc0a0acc662af
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,14,1,114.22591023,1557721178,Regular,b501388c83a145db8dda1befde5dff9c22acd82701764764a12a10985e5c451d
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,10,1,114.22591023,1557721178,Regular,78cde3f5c9ec11db7e3c861717312069a53a53fb6011ad48dd7e71d25a1e8314
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,3,1,114.22591023,1557721178,Regular,66a2defb63da9bcf30f966bd7e47e4a333d333e9123e0a11f41c627163878538
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,0,1,114.22591023,1557721178,Regular,5ed01871a94cee526801f7f0ab9bfb882980b664efc14d2d41836d12a043a192
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,1,1,114.22591023,1557721178,Regular,5ed01871a94cee526801f7f0ab9bfb882980b664efc14d2d41836d12a043a192
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,2,1,114.22591023,1557721178,Regular,5ed01871a94cee526801f7f0ab9bfb882980b664efc14d2d41836d12a043a192
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,4,1,114.22591023,1557721178,Regular,5ed01871a94cee526801f7f0ab9bfb882980b664efc14d2d41836d12a043a192
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,5,1,114.22591023,1557721178,Regular,5ed01871a94cee526801f7f0ab9bfb882980b664efc14d2d41836d12a043a192
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,6,1,114.22591023,1557721178,Regular,ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,7,1,114.22591023,1557721178,Regular,ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,8,1,114.22591023,1557721178,Regular,ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,9,1,114.22591023,1557721178,Regular,ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,11,1,114.22591023,1557721178,Regular,ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,12,1,114.22591023,1557721178,Regular,ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,13,1,114.22591023,1557721178,Regular,ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,17,1,114.22591023,1557721178,Regular,ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,18,1,114.22591023,1557721178,Regular,ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49
0596048659a0fa1d99b7becf4e62c2b15fbc493b58e0a1322521a244b491e128,1,19,1,114.22591023,1557721178,Regular,ed1b742fe58bc0da1c4d7eed094cf9895235e06adacec98581bba7805a640a49
