tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13909ee0cf7650fdfad5800f29fea205f45e33452f6d1610b1c4e8a0b74bbab3,-1,1,1,106.71491372,1561412776,Vote,a139e25f9b76d42372d34029fbdbacea3c221909aea289e35d35a4bec1dbcc2f
cfe94bd397673b7705f0c2fc27fd797d9d6113be95b16da30db3df03c56a1790,-1,1,1,106.71491372,1560537307,Vote,08967ec72a7b689523b4f687b9973f6862a20969939cbd45832175533f38f35e
27f7ea7fe9b9cbcb2d9c37278976a92e9e01a4f04876f33f3ee6783b4c58b4a9,-1,1,1,106.71491372,1560377689,Vote,2c1c184b75677c53e71006f89fc67fdce1b67f1f47d5fdaf59466289185fe943
7c0a7d3a46c5bae395850e858917b60ec77645f0b41a9b27961da581d5e899ec,-1,1,1,106.71491372,1560306092,Vote,a5661fa59d25ef450434d59e690500b1e93af462dfe4d51a32abd83fe3105376
5a79ef98975eadf5bed32ebc6744a5b5e9289e681656708f2224a9d1a7ca2a4b,-1,1,1,106.71491372,1559980886,Vote,2dd392de7aa84e16e02d77a6c31319dee1a80b88c4a09a69aea4beee3015ee52
e152adf0349187c2b671f99d5c62c1a4f29d4cf5e68871ecae00ed5e66760cc9,-1,1,1,106.71491372,1559397612,Vote,c6814bcb9b3001f0cc3952f9d3bac29c2c94b28fc8660e000970e7b5d282081f
0dd39ce9992e4eded06355d9b84a00d9ea50399dcfbbb2ce15d991799c2dca78,-1,1,1,106.71491372,1559138793,Vote,9e3a3d8d532a6bb346204f756a3cc098cd9e866368cf1fe9a817e0d83632aa50
08967ec72a7b689523b4f687b9973f6862a20969939cbd45832175533f38f35e,1,0,1,106.71491372,1558890341,Ticket,cfe94bd397673b7705f0c2fc27fd797d9d6113be95b16da30db3df03c56a1790
2c1c184b75677c53e71006f89fc67fdce1b67f1f47d5fdaf59466289185fe943,1,0,1,106.71491372,1558890341,Ticket,27f7ea7fe9b9cbcb2d9c37278976a92e9e01a4f04876f33f3ee6783b4c58b4a9
2dd392de7aa84e16e02d77a6c31319dee1a80b88c4a09a69aea4beee3015ee52,1,0,1,106.71491372,1558890341,Ticket,5a79ef98975eadf5bed32ebc6744a5b5e9289e681656708f2224a9d1a7ca2a4b
9e3a3d8d532a6bb346204f756a3cc098cd9e866368cf1fe9a817e0d83632aa50,1,0,1,106.71491372,1558890341,Ticket,0dd39ce9992e4eded06355d9b84a00d9ea50399dcfbbb2ce15d991799c2dca78
a139e25f9b76d42372d34029fbdbacea3c221909aea289e35d35a4bec1dbcc2f,1,0,1,106.71491372,1558890341,Ticket,13909ee0cf7650fdfad5800f29fea205f45e33452f6d1610b1c4e8a0b74bbab3
a5661fa59d25ef450434d59e690500b1e93af462dfe4d51a32abd83fe3105376,1,0,1,106.71491372,1558890341,Ticket,7c0a7d3a46c5bae395850e858917b60ec77645f0b41a9b27961da581d5e899ec
c6814bcb9b3001f0cc3952f9d3bac29c2c94b28fc8660e000970e7b5d282081f,1,0,1,106.71491372,1558890341,Ticket,e152adf0349187c2b671f99d5c62c1a4f29d4cf5e68871ecae00ed5e66760cc9
