tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f3dc3fcb755908932dc3b2da3cf18a9ca5d4eac710bb26661a172eda0bbb59,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
04f3dc3fcb755908932dc3b2da3cf18a9ca5d4eac710bb26661a172eda0bbb59,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
07b31442b416f9f197bc5040e499e145649cbf7de9b7e90b9bd968d6a4e31efc,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
07b31442b416f9f197bc5040e499e145649cbf7de9b7e90b9bd968d6a4e31efc,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
14b189e7fc5bbb27dced788f4ca8e6c61fc5659028f9e052ab8876a3e3e8f03a,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
14b189e7fc5bbb27dced788f4ca8e6c61fc5659028f9e052ab8876a3e3e8f03a,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
1de2cef0ea587d74354c99dd9616c5c2f3300d56fa1c3d78b5aa94d19707a0b5,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
1de2cef0ea587d74354c99dd9616c5c2f3300d56fa1c3d78b5aa94d19707a0b5,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
2d5c55716511e7a0709de7ff883ade82d8897db4c2665a66d45ae89609e312fb,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
2d5c55716511e7a0709de7ff883ade82d8897db4c2665a66d45ae89609e312fb,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
3b1b0ec95ec84d756f3d448a614be010ea4d106b928db5904b2fdf689c2bd63b,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
3b1b0ec95ec84d756f3d448a614be010ea4d106b928db5904b2fdf689c2bd63b,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
6a43a0f04a3409358545f4f74ad49c0cf278bb6b883f942661e3ae39753a2a18,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
6a43a0f04a3409358545f4f74ad49c0cf278bb6b883f942661e3ae39753a2a18,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
70dcf662ef39b6b87961326442e5e526fdadfa274b44222ade61d680b7126353,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
70dcf662ef39b6b87961326442e5e526fdadfa274b44222ade61d680b7126353,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
713408abe79a59b1cf4e59897d57b4d93dbdc43e885ab07c543e167ea5714249,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
713408abe79a59b1cf4e59897d57b4d93dbdc43e885ab07c543e167ea5714249,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
7ac98e8f125322c29c91b3fb5a55a4d3137758fa1d123a220e0c6b95dc6bd3ed,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
7ac98e8f125322c29c91b3fb5a55a4d3137758fa1d123a220e0c6b95dc6bd3ed,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
81203f37899640380c8efca95f9affb2ae84914376d93d482d4d5c73c4a7dab4,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
81203f37899640380c8efca95f9affb2ae84914376d93d482d4d5c73c4a7dab4,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
899ab21248c161397c9feab6f2af5823c2389446f00e209df4be63f49812cca2,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
899ab21248c161397c9feab6f2af5823c2389446f00e209df4be63f49812cca2,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
8b32e969d29983eb9e717a112ce1aace4f6602dd5490e61ae23813780934a1f2,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
8b32e969d29983eb9e717a112ce1aace4f6602dd5490e61ae23813780934a1f2,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
8e3a78629c79373e9465a17c66e8f7ba2b11f57ced5dbc84ab4704ee0f8887d8,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
8e3a78629c79373e9465a17c66e8f7ba2b11f57ced5dbc84ab4704ee0f8887d8,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
9c0e3b5e71783245c90f7549cda7d3fb59b115dbf4dcb6b9dc43697df58dc91d,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
9c0e3b5e71783245c90f7549cda7d3fb59b115dbf4dcb6b9dc43697df58dc91d,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
aeca71e16c6ecc5b4a3d999ebac72dc5c37c0b1e902d74faaf7dc5549d5433cb,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
aeca71e16c6ecc5b4a3d999ebac72dc5c37c0b1e902d74faaf7dc5549d5433cb,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
b13a7958acd6afc1a87ab6397460b64dc399dced1a8f21b8a9080b2a0f3f69f2,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
b13a7958acd6afc1a87ab6397460b64dc399dced1a8f21b8a9080b2a0f3f69f2,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
b8d277e249a22a591b96d63659f77795299dee3dfb8a34429c2e99ee1f9e6966,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
b8d277e249a22a591b96d63659f77795299dee3dfb8a34429c2e99ee1f9e6966,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
df45dea3ca63d8551c3f4d0b6fb474071ce07fb6ee7d82498c05e0902753093c,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
df45dea3ca63d8551c3f4d0b6fb474071ce07fb6ee7d82498c05e0902753093c,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
fb4b5d51d30c085ff80408b54c389a044e62e8ec2f637d6b19c9a86acbe74b78,-1,0,1,0.09155752,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
fb4b5d51d30c085ff80408b54c389a044e62e8ec2f637d6b19c9a86acbe74b78,-1,1,1,63.41055659,1579947137,Ticket,4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5
4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5,1,7,1,63.41055659,1579947100,Regular,81203f37899640380c8efca95f9affb2ae84914376d93d482d4d5c73c4a7dab4
4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5,1,20,1,0.09155752,1579947100,Regular,b13a7958acd6afc1a87ab6397460b64dc399dced1a8f21b8a9080b2a0f3f69f2
4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5,1,21,1,63.41055659,1579947100,Regular,b13a7958acd6afc1a87ab6397460b64dc399dced1a8f21b8a9080b2a0f3f69f2
4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5,1,0,1,0.09155752,1579947100,Regular,713408abe79a59b1cf4e59897d57b4d93dbdc43e885ab07c543e167ea5714249
4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5,1,1,1,63.41055659,1579947100,Regular,713408abe79a59b1cf4e59897d57b4d93dbdc43e885ab07c543e167ea5714249
4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5,1,12,1,0.09155752,1579947100,Regular,8b32e969d29983eb9e717a112ce1aace4f6602dd5490e61ae23813780934a1f2
4a410b3fd9de596abe33eb3f306e4ab2e2ccfa78bc177ca99914d5529a375da5,1,13,1,63.41055659,1579947100,Regular,8b32e969d29983eb9e717a112ce1aace4f6602dd5490e61ae23813780934a1f2
