tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c4382f587daa5333e91158ec348f333d150bc07f666875f3f1871eaf9f90a1,-1,0,1,0.06606865,1598152464,Ticket,749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc
63c4382f587daa5333e91158ec348f333d150bc07f666875f3f1871eaf9f90a1,-1,1,1,9.64237137,1598152464,Ticket,749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc
dc22563d1c7c28dcd580f58c6a7f4e90b7245ef0d3e733b6a730706d453eb6f2,-1,0,1,0.06606865,1598152464,Ticket,749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc
dc22563d1c7c28dcd580f58c6a7f4e90b7245ef0d3e733b6a730706d453eb6f2,-1,1,1,9.64237137,1598152464,Ticket,749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc
e24460955798c369ce2d1b09c608a243034e4b906abaeb21c81b9489fa5f611c,-1,1,1,9.64237137,1598152464,Ticket,749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc
e24460955798c369ce2d1b09c608a243034e4b906abaeb21c81b9489fa5f611c,-1,0,1,0.06606865,1598152464,Ticket,749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc
e25f40ecc31db91cbfcf1bc36b00703e2a4c2b1d709008ce3f649fa638566b0e,-1,0,1,0.06606865,1598152464,Ticket,749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc
e25f40ecc31db91cbfcf1bc36b00703e2a4c2b1d709008ce3f649fa638566b0e,-1,1,1,9.64237137,1598152464,Ticket,749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc
749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc,1,3,1,9.64237137,1598152416,Regular,63c4382f587daa5333e91158ec348f333d150bc07f666875f3f1871eaf9f90a1
749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc,1,4,1,0.06606865,1598152416,Regular,e24460955798c369ce2d1b09c608a243034e4b906abaeb21c81b9489fa5f611c
749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc,1,5,1,9.64237137,1598152416,Regular,e24460955798c369ce2d1b09c608a243034e4b906abaeb21c81b9489fa5f611c
749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc,1,6,1,0.06606865,1598152416,Regular,dc22563d1c7c28dcd580f58c6a7f4e90b7245ef0d3e733b6a730706d453eb6f2
749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc,1,7,1,9.64237137,1598152416,Regular,dc22563d1c7c28dcd580f58c6a7f4e90b7245ef0d3e733b6a730706d453eb6f2
749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc,1,0,1,0.06606865,1598152416,Regular,e25f40ecc31db91cbfcf1bc36b00703e2a4c2b1d709008ce3f649fa638566b0e
749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc,1,1,1,9.64237137,1598152416,Regular,e25f40ecc31db91cbfcf1bc36b00703e2a4c2b1d709008ce3f649fa638566b0e
749c1d1c16b0a0a5756897f8025c54858340d39d4417f82ec1f8bdf5c93444bc,1,2,1,0.06606865,1598152416,Regular,63c4382f587daa5333e91158ec348f333d150bc07f666875f3f1871eaf9f90a1
