tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a360d8387685b7d79a0f426d96758c13151e9fc8947c6a1462b82724a17647e2,-1,2,1,37.90413901,1556218700,Regular,da6e33fb2978229e14e020e06d2a0dbd67efff1165e4972b69965b0ab46c995a
da6e33fb2978229e14e020e06d2a0dbd67efff1165e4972b69965b0ab46c995a,1,2,1,37.90413901,1556185059,Vote,a360d8387685b7d79a0f426d96758c13151e9fc8947c6a1462b82724a17647e2
5d8bc9118f2dbc7d109a6d61bc0ddb730d9c3a92660a2eb30144d2a8682e2202,-1,6,1,37.90413901,1554415178,Regular,c4141ef4f14a4614149c0203b211ae5d398ab7d8e3c502dadbf6ff9b66a2f6fb
c4141ef4f14a4614149c0203b211ae5d398ab7d8e3c502dadbf6ff9b66a2f6fb,1,2,1,37.90413901,1554372035,Vote,5d8bc9118f2dbc7d109a6d61bc0ddb730d9c3a92660a2eb30144d2a8682e2202
ff8b662cb48748a3389d5fbd125e729f17e9854545d6c362a05124961a6610bb,-1,27,1,37.95887817,1553634716,Regular,7885f415b971b4884bbde91ba2e8948f517d8e8ca7e1b5e56f94ffbadda66a65
7885f415b971b4884bbde91ba2e8948f517d8e8ca7e1b5e56f94ffbadda66a65,1,2,1,37.95887817,1553143134,Vote,ff8b662cb48748a3389d5fbd125e729f17e9854545d6c362a05124961a6610bb
b9d0a7f650284b3d84ecfa8d7d8fc7d70bded159281fb4032df90ff3aa019398,-1,2,1,37.95887817,1552754162,Regular,96640368865edbcfc2357d6cf91e0a0ca11852c1b24ea4cd91d247fcdbba5592
96640368865edbcfc2357d6cf91e0a0ca11852c1b24ea4cd91d247fcdbba5592,1,2,1,37.95887817,1552255372,Vote,b9d0a7f650284b3d84ecfa8d7d8fc7d70bded159281fb4032df90ff3aa019398
155f5e3f75e831881761697c918b26305a6f8dceca144303dc69ec4d3234792e,-1,24,1,37.95887817,1552214471,Regular,30a03ec5a6466e5f56d3f73edf0d9a3d7725ee3e235d833270020d3540da9bee
9d493aba5460bdf598f56dcc1e04d737e321f84b52232e9c33e9db977938ab74,-1,18,1,37.95887817,1552178226,Regular,e0b2edee636a336b94853fdfb0ef5d1eed51a1659aab5f36f6ecef7342d9c0c6
8f8b23fc36bcf763f1a0ef31e3af1b8c9eea64f73ab9a400e811c5e0cfb24016,-1,8,1,37.95887817,1552136604,Regular,274eb865a0c7e50a921dfa0f3d9099bb625a000e501d473a2c4b4eb63f208c43
30a03ec5a6466e5f56d3f73edf0d9a3d7725ee3e235d833270020d3540da9bee,1,2,1,37.95887817,1551923079,Vote,155f5e3f75e831881761697c918b26305a6f8dceca144303dc69ec4d3234792e
e0b2edee636a336b94853fdfb0ef5d1eed51a1659aab5f36f6ecef7342d9c0c6,1,2,1,37.95887817,1551884178,Vote,9d493aba5460bdf598f56dcc1e04d737e321f84b52232e9c33e9db977938ab74
274eb865a0c7e50a921dfa0f3d9099bb625a000e501d473a2c4b4eb63f208c43,1,2,1,37.95887817,1551635781,Vote,8f8b23fc36bcf763f1a0ef31e3af1b8c9eea64f73ab9a400e811c5e0cfb24016
e9576c6bd75cd60557352033ddc02c6b8362cc221fff105ec966f456d8618a6d,-1,3,1,36.18475456,1551267976,Regular,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
e9576c6bd75cd60557352033ddc02c6b8362cc221fff105ec966f456d8618a6d,-1,2,1,36.18475456,1551267976,Regular,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
2a804bdc0296ebdf44a078a398591a3c40b780a847f090020f2ea45f765fc87f,-1,0,1,36.18475456,1551267448,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
2fe138a0812195c04c2cbc06de2ab38b5f7a5ae37472ee1857a75fec1882d755,-1,0,1,36.18475456,1551267448,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
4a770efeb1f2ce7490b4e191d9724e21ec0053e3626dd4aa1767f813332a9710,-1,0,1,36.18475456,1551267448,Ticket,60c5988bbdbcf5a4a981f5a164eec009fc631e2a58b7392710468212b344f040
