tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b677644e640914a676af673f21d4d69e975082f69dd8c1e41a01a832d745e2e5,-1,0,1,266.48355225,1560605028,Revocation,e49a425160fdfdef6b6dbf85d4060605f3a9a4eaf83ea887a2c10b51067a5e2c
f5619da1903fcc096822f86601720bd99050f03c5dcf05aa5b69139bee216927,-1,1,1,266.48355225,1556024965,Vote,3518a4e92ccebca27f94b4fe7b352635fac6f5e4622fc8aa0f10a9d512d82f7a
32b524ce9f6b231514087f62403d316e17dcd8ae1008b060d143446880af1096,-1,1,1,266.48355225,1555356907,Vote,51301dfe21eb5303b76f831b0bb1180132b49da27af24d24ab4ce4b50849dace
3cd3c371a1fa161bfaac1b639d786cb0946fb4a5d66df436cf9009a837f797b3,-1,1,1,266.48355225,1555214628,Vote,5ba8ac41793d7b00168c8e525097207f1c6b084d5c83a64846ef32934ee3019c
13e50558f71cc17552c423cac45ccc82fdfd0caffcdf9aee5821077617121c0b,-1,1,1,266.48355225,1555081707,Vote,c98d9b753679deb2f09378228addf7efd51d353ec9755a51dcad44f77c3252b7
88b882abdbef981b0890b3adc4c0e058d41d5bbbeaae6780a0c1178a550b07d1,-1,1,1,266.48355225,1554915574,Vote,345b9b0cc542e51fda3b31b8900ca117ce48579ca36919abd42678eba115d697
9416e99cb5d71ffe70d86522171c79ff5b54e2a8a5666768955f4ca3e64c9b34,-1,1,1,266.48355225,1554873350,Vote,fa8864c0322243b2e7043dfbca5d0bc689d4d02f1d63417aa89146aaaa33bac7
717c166ee6bbfe8889cf12820c1da807f0f2975a71117d2b561185b31f4b5361,-1,1,1,266.48355225,1554812066,Vote,a88170de841c5acbc0b00115c385c2fccd8bcc82c140ff992752b2ed01e743d4
759fa86cbdba38fd7dd5efd9c798eda2dd5e196dfc6fef34795f53ad942fa749,-1,1,1,266.48355225,1554678152,Vote,fdcaefaa43c5b776f7feb766ea11d71fe812bb4c86e344f43155c4faa7a3cbeb
a80b5acbe2b97c94163b78383a21b66a3dcde4c67894b86b7d114b30ebe4625f,-1,1,1,266.48355225,1554625805,Vote,5e0472b3ef1568583975d660419dffc49a2c5d8082d992fe06949579f5ec9781
0df7ec6d6ae71ccb9962883d1b292fe25f1d684f2dcea6190abdf5a280cfe00b,-1,1,1,266.48355225,1554589506,Vote,3d4f5416ef9b80913de27269832ed36022ddf4a834a66d7686491fcda7a79f7c
345b9b0cc542e51fda3b31b8900ca117ce48579ca36919abd42678eba115d697,1,0,1,266.48355225,1554387371,Ticket,88b882abdbef981b0890b3adc4c0e058d41d5bbbeaae6780a0c1178a550b07d1
3518a4e92ccebca27f94b4fe7b352635fac6f5e4622fc8aa0f10a9d512d82f7a,1,0,1,266.48355225,1554387371,Ticket,f5619da1903fcc096822f86601720bd99050f03c5dcf05aa5b69139bee216927
3d4f5416ef9b80913de27269832ed36022ddf4a834a66d7686491fcda7a79f7c,1,0,1,266.48355225,1554387371,Ticket,0df7ec6d6ae71ccb9962883d1b292fe25f1d684f2dcea6190abdf5a280cfe00b
51301dfe21eb5303b76f831b0bb1180132b49da27af24d24ab4ce4b50849dace,1,0,1,266.48355225,1554387371,Ticket,32b524ce9f6b231514087f62403d316e17dcd8ae1008b060d143446880af1096
5ba8ac41793d7b00168c8e525097207f1c6b084d5c83a64846ef32934ee3019c,1,0,1,266.48355225,1554387371,Ticket,3cd3c371a1fa161bfaac1b639d786cb0946fb4a5d66df436cf9009a837f797b3
5e0472b3ef1568583975d660419dffc49a2c5d8082d992fe06949579f5ec9781,1,0,1,266.48355225,1554387371,Ticket,a80b5acbe2b97c94163b78383a21b66a3dcde4c67894b86b7d114b30ebe4625f
a88170de841c5acbc0b00115c385c2fccd8bcc82c140ff992752b2ed01e743d4,1,0,1,266.48355225,1554387371,Ticket,717c166ee6bbfe8889cf12820c1da807f0f2975a71117d2b561185b31f4b5361
c98d9b753679deb2f09378228addf7efd51d353ec9755a51dcad44f77c3252b7,1,0,1,266.48355225,1554387371,Ticket,13e50558f71cc17552c423cac45ccc82fdfd0caffcdf9aee5821077617121c0b
e49a425160fdfdef6b6dbf85d4060605f3a9a4eaf83ea887a2c10b51067a5e2c,1,0,1,266.48355225,1554387371,Ticket,b677644e640914a676af673f21d4d69e975082f69dd8c1e41a01a832d745e2e5
fa8864c0322243b2e7043dfbca5d0bc689d4d02f1d63417aa89146aaaa33bac7,1,0,1,266.48355225,1554387371,Ticket,9416e99cb5d71ffe70d86522171c79ff5b54e2a8a5666768955f4ca3e64c9b34
fdcaefaa43c5b776f7feb766ea11d71fe812bb4c86e344f43155c4faa7a3cbeb,1,0,1,266.48355225,1554387371,Ticket,759fa86cbdba38fd7dd5efd9c798eda2dd5e196dfc6fef34795f53ad942fa749
