tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d81de98a4e294daab2aabcbe4143586b1138150f970d4448e52420b2033d4d5,-1,1,1,13.05677198,1674598802,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
6d81de98a4e294daab2aabcbe4143586b1138150f970d4448e52420b2033d4d5,-1,0,1,0.02677855,1674598802,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
22802c2de17b3d671949bf88761286bafe750401045dedd4078e5a91caade268,-1,0,1,0.02677855,1674598775,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
22802c2de17b3d671949bf88761286bafe750401045dedd4078e5a91caade268,-1,1,1,13.05677198,1674598775,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
d30659f6344921001dba5cb721f6f62cc7a64e796e47a909214e124ad6606e99,-1,1,1,13.05677198,1674598775,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
d30659f6344921001dba5cb721f6f62cc7a64e796e47a909214e124ad6606e99,-1,0,1,0.02677855,1674598775,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
6f520c6ac7a9c6164a3c734fe2b09517baf0f60c45358173763459ef163576af,-1,1,1,13.05677198,1674598733,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
6f520c6ac7a9c6164a3c734fe2b09517baf0f60c45358173763459ef163576af,-1,0,1,0.02677855,1674598733,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
09fdd0ac124cefc66fb98a6f989edefd0c8d0af3950f656266d565cc938160e9,-1,1,1,13.05677198,1674598705,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
09fdd0ac124cefc66fb98a6f989edefd0c8d0af3950f656266d565cc938160e9,-1,0,1,0.02677855,1674598705,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
1f9af2108551c4b42462774d7ea2f31b38d5ee49b15011d61f8df157451dbf2f,-1,0,1,0.02677855,1674598705,Ticket,3fb08567acac037c934413d2acc73df525e417030615a5d4bd86d65889b32dde
