tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1187bf3f42352178839bf78c6fc105b2a4f19ecfdbaf4a81d62cf60adc898a3a,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
1187bf3f42352178839bf78c6fc105b2a4f19ecfdbaf4a81d62cf60adc898a3a,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
1be31c069149d8acf4d505566495b02199eab17fdad7a523a0cfa478744a4e16,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
1be31c069149d8acf4d505566495b02199eab17fdad7a523a0cfa478744a4e16,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
2aea4d11fb5045ab6c2e31b1d2c3772ee40cba724ba5114195b8b89325bb38dd,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
2aea4d11fb5045ab6c2e31b1d2c3772ee40cba724ba5114195b8b89325bb38dd,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
3439c58e9efe5e8c6dffbc78c2a6b99d6490d4b40ebe9704eb5d74ac4d82986a,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
3439c58e9efe5e8c6dffbc78c2a6b99d6490d4b40ebe9704eb5d74ac4d82986a,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
396ec0e574ab542c9c51df40bd707dae0dd28d533f95920a7238a5fef1a1d9cf,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
396ec0e574ab542c9c51df40bd707dae0dd28d533f95920a7238a5fef1a1d9cf,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
4571e6cb6ce09ffef6249f04e3e5c9c932fc881d77058bf5bba2495aec2e8f3b,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
4571e6cb6ce09ffef6249f04e3e5c9c932fc881d77058bf5bba2495aec2e8f3b,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
6024cef1173630b922b1e73bea5798d897163b96278e3b11396ae85c3b245d4f,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
6024cef1173630b922b1e73bea5798d897163b96278e3b11396ae85c3b245d4f,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
66fa09993cd4934e3d9430c48e359dbb7a1834ccb122740ab8ca2c1f20bb3e53,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
66fa09993cd4934e3d9430c48e359dbb7a1834ccb122740ab8ca2c1f20bb3e53,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
74232cf4d5d0c115561ef0f56824c2670976d977cf4dfb7c499c4a6529847240,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
74232cf4d5d0c115561ef0f56824c2670976d977cf4dfb7c499c4a6529847240,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
833cb58180f288d24ea11f7d679ca54ac0a9f9755b488b75e7074f4d5b3f2a73,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
833cb58180f288d24ea11f7d679ca54ac0a9f9755b488b75e7074f4d5b3f2a73,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
847bc450ed2345019adaa7c334a0cfbffe3ff5301567e6bc57041a563b8a4125,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
847bc450ed2345019adaa7c334a0cfbffe3ff5301567e6bc57041a563b8a4125,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
877d94b613ad7d666a9dfb9658329086083baa7df53c1008911960b7042146f7,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
877d94b613ad7d666a9dfb9658329086083baa7df53c1008911960b7042146f7,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
8e01a2a52ed09d68df31d9f04846e670dcb3aa46987dcc68967c05f3294ebd14,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
8e01a2a52ed09d68df31d9f04846e670dcb3aa46987dcc68967c05f3294ebd14,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
92a3c5f82f8cd4e22ef830ebac402a0c8b453b653ee0fee3877e521da40ebef2,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
92a3c5f82f8cd4e22ef830ebac402a0c8b453b653ee0fee3877e521da40ebef2,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
a57958a577193484c724117e2efe91c8e44706d860fbf3cf6dcb754e8afb7653,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
a57958a577193484c724117e2efe91c8e44706d860fbf3cf6dcb754e8afb7653,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
a86e80870851a50e7458c74acc237bb3e475200ecf5a587315abc5631460ea49,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
a86e80870851a50e7458c74acc237bb3e475200ecf5a587315abc5631460ea49,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
e3177ed23b44a5dd838bde48002fed7e071074882714cc2081d7f671930e4e4f,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
e3177ed23b44a5dd838bde48002fed7e071074882714cc2081d7f671930e4e4f,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
f0bd25af370e9cd3a2fd4cb7bad691c114d68b3cc701b083aa537f7b7bf27f0f,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
f0bd25af370e9cd3a2fd4cb7bad691c114d68b3cc701b083aa537f7b7bf27f0f,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
fbe3912101e7843105afafd5daa54ca9aee4fb43ac84109819671b6870bdfcb7,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
fbe3912101e7843105afafd5daa54ca9aee4fb43ac84109819671b6870bdfcb7,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
fd8f4ef06fdc26da970003049719036dc4228ff4af859da99b7e65846f900486,-1,1,1,48.80037879,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
fd8f4ef06fdc26da970003049719036dc4228ff4af859da99b7e65846f900486,-1,0,1,0.13120301,1551283541,Ticket,1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717
1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717,1,19,1,48.80037879,1551283529,Regular,a57958a577193484c724117e2efe91c8e44706d860fbf3cf6dcb754e8afb7653
1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717,1,2,1,0.13120301,1551283529,Regular,3439c58e9efe5e8c6dffbc78c2a6b99d6490d4b40ebe9704eb5d74ac4d82986a
1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717,1,3,1,48.80037879,1551283529,Regular,3439c58e9efe5e8c6dffbc78c2a6b99d6490d4b40ebe9704eb5d74ac4d82986a
1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717,1,26,1,0.13120301,1551283529,Regular,396ec0e574ab542c9c51df40bd707dae0dd28d533f95920a7238a5fef1a1d9cf
1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717,1,27,1,48.80037879,1551283529,Regular,396ec0e574ab542c9c51df40bd707dae0dd28d533f95920a7238a5fef1a1d9cf
1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717,1,38,1,0.13120301,1551283529,Regular,833cb58180f288d24ea11f7d679ca54ac0a9f9755b488b75e7074f4d5b3f2a73
1bfb856d794b996ac423794ce46cb791ec0d45bad2687716c0b20bc43973c717,1,39,1,48.80037879,1551283529,Regular,833cb58180f288d24ea11f7d679ca54ac0a9f9755b488b75e7074f4d5b3f2a73
