tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3efb6d311b74ffe08f98632991a3cdf9552bd7cb9f545c2ad5b3b056bb6339,-1,0,1,0.03678383,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
2f3efb6d311b74ffe08f98632991a3cdf9552bd7cb9f545c2ad5b3b056bb6339,-1,1,1,21.63651175,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
478d185e7ad92913d9ee18cb63d24372db6bc5f41749eb972ad3f6fefd1108ea,-1,0,1,0.03678383,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
478d185e7ad92913d9ee18cb63d24372db6bc5f41749eb972ad3f6fefd1108ea,-1,1,1,21.63651175,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
6138054368bee75c63908df2b8e1970d53bc9ea2b2a5d08348581d7c77e4ee19,-1,1,1,21.63651175,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
6138054368bee75c63908df2b8e1970d53bc9ea2b2a5d08348581d7c77e4ee19,-1,0,1,0.03678383,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
74e83843430f44ef3cc2e1ac4dd29f29a7fc6324b2a2eadf72a81533b0d53265,-1,1,1,21.63651175,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
74e83843430f44ef3cc2e1ac4dd29f29a7fc6324b2a2eadf72a81533b0d53265,-1,0,1,0.03678383,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
aee20d9c601b2548a5f7cd411a8c9456dfa6173c5d9b8cf700ea716c14e09f92,-1,1,1,21.63651175,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
aee20d9c601b2548a5f7cd411a8c9456dfa6173c5d9b8cf700ea716c14e09f92,-1,0,1,0.03678383,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
b42d888c5d9b45ca177f8b4cd27d537559816de446156946a1a35e4fc5f703fa,-1,1,1,21.63651175,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
b42d888c5d9b45ca177f8b4cd27d537559816de446156946a1a35e4fc5f703fa,-1,0,1,0.03678383,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
ebe57aa5b8023af3d4d07fc85f90f76f46731ff554233a5b47f62a05bc0fa91b,-1,0,1,0.03678383,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
ebe57aa5b8023af3d4d07fc85f90f76f46731ff554233a5b47f62a05bc0fa91b,-1,1,1,21.63651175,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
f1be6c9e96f386a7cdfda1f484f11d55f3ad262a76ade087681c2d406bb46ff3,-1,0,1,0.03678383,1650708375,Ticket,c72de8734e3c247b7a27826aeb7bfb2d9055e4e699289b8170a6fffab770a692
