tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf63ffabae2f8bfb64ed18195f85523d8be12f7a816e3b0b9b4c0080dca71f1,-1,13,1,70.70000341,1621192457,Regular,e864ddc273b2c858706b7addd3f6940c8ccb53e359fbdafdcad6e456caca4bdc
5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca,-1,5,1,70.70000341,1621162430,Regular,dcd26fcfb56de195d6431cbfb97a2c4d3263dbfd7bb9bc18cd40358cc5a316bf
267a3b3d1715f1434e13e6dbd5bf4568fd511b76a37bb5c729c4dd7edbd36d87,-1,12,1,70.70000341,1621160082,Regular,6e4f44fe1bbc5498ca42bffe47e82ff01ca6dba8f6d997e34d823d05517395bb
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,21,1,70.70000341,1621107677,Regular,7fe151e3de0559d85a30a6f82a7395902f38ca95738c19cb2007421f3ce9a025
687fbcac43567056043d2c399ac21ef582da8f45ab379d5b7b4c4eb150034633,-1,1,1,70.70000341,1621102412,Regular,e28778ae6aa3f7f819e11ac70b731fc2fb237fc841a5c7343cf62b360973d70c
6e4f44fe1bbc5498ca42bffe47e82ff01ca6dba8f6d997e34d823d05517395bb,1,3,1,70.70000341,1619438071,Vote,267a3b3d1715f1434e13e6dbd5bf4568fd511b76a37bb5c729c4dd7edbd36d87
dcd26fcfb56de195d6431cbfb97a2c4d3263dbfd7bb9bc18cd40358cc5a316bf,1,3,1,70.70000341,1619381627,Vote,5f62331fb20c1422c13d3d781ff20a71a496228683ce6c6d48fc8a6b91c164ca
e864ddc273b2c858706b7addd3f6940c8ccb53e359fbdafdcad6e456caca4bdc,1,3,1,70.70000341,1619227623,Vote,3cf63ffabae2f8bfb64ed18195f85523d8be12f7a816e3b0b9b4c0080dca71f1
e28778ae6aa3f7f819e11ac70b731fc2fb237fc841a5c7343cf62b360973d70c,1,3,1,70.70000341,1618473873,Vote,687fbcac43567056043d2c399ac21ef582da8f45ab379d5b7b4c4eb150034633
7fe151e3de0559d85a30a6f82a7395902f38ca95738c19cb2007421f3ce9a025,1,3,1,70.70000341,1618296736,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,78,1,70.70000341,1618291425,Regular,c64849ae41e41503665848005cc3f323a6b408eea08fae72628612e5426a12e0
c64849ae41e41503665848005cc3f323a6b408eea08fae72628612e5426a12e0,1,3,1,70.70000341,1618228440,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
