tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e10e2c069ede986322d9b8b43f42a96687c62aa7aec23e522b671f0c3723b1,-1,3,1,9.60731089,1532451673,Regular,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
e0e10e2c069ede986322d9b8b43f42a96687c62aa7aec23e522b671f0c3723b1,-1,2,1,0.09156713,1532451673,Regular,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
6a50f0ef674103a9a0da7d051b49a261692da68e7616313914313b3004786641,-1,1,1,0.09156713,1532450224,Regular,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
6a50f0ef674103a9a0da7d051b49a261692da68e7616313914313b3004786641,-1,2,1,9.60731089,1532450224,Regular,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
2286bc7a25dac89c1c5c15f7c5162d90f3fc8f600e758019ee10a2778c570dbd,-1,0,1,0.09156713,1532439010,Ticket,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
2286bc7a25dac89c1c5c15f7c5162d90f3fc8f600e758019ee10a2778c570dbd,-1,1,1,9.60731089,1532439010,Ticket,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
406bd3c3d455a93d43f08d626374dec5d2a4d44b7f606cda27412e7cf9e22cd3,-1,1,1,9.60731089,1532439010,Ticket,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
406bd3c3d455a93d43f08d626374dec5d2a4d44b7f606cda27412e7cf9e22cd3,-1,0,1,0.09156713,1532439010,Ticket,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
6e60d93d73d68bc52efe3e169370801b9d0750dd11365f1127d47959ea77db7f,-1,0,1,0.09156713,1532439010,Ticket,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
6e60d93d73d68bc52efe3e169370801b9d0750dd11365f1127d47959ea77db7f,-1,1,1,9.60731089,1532439010,Ticket,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
fbfe5695831e6ffd76115ba2dec060de7708308c2d50ee5fe14015076d74f248,-1,1,1,9.60731089,1532439010,Ticket,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
fbfe5695831e6ffd76115ba2dec060de7708308c2d50ee5fe14015076d74f248,-1,0,1,0.09156713,1532439010,Ticket,937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,9,1,9.60731089,1532438465,Regular,e0e10e2c069ede986322d9b8b43f42a96687c62aa7aec23e522b671f0c3723b1
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,6,1,0.09156713,1532438465,Regular,406bd3c3d455a93d43f08d626374dec5d2a4d44b7f606cda27412e7cf9e22cd3
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,7,1,9.60731089,1532438465,Regular,406bd3c3d455a93d43f08d626374dec5d2a4d44b7f606cda27412e7cf9e22cd3
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,2,1,0.09156713,1532438465,Regular,2286bc7a25dac89c1c5c15f7c5162d90f3fc8f600e758019ee10a2778c570dbd
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,3,1,9.60731089,1532438465,Regular,2286bc7a25dac89c1c5c15f7c5162d90f3fc8f600e758019ee10a2778c570dbd
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,10,1,0.09156713,1532438465,Regular,fbfe5695831e6ffd76115ba2dec060de7708308c2d50ee5fe14015076d74f248
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,11,1,9.60731089,1532438465,Regular,fbfe5695831e6ffd76115ba2dec060de7708308c2d50ee5fe14015076d74f248
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,0,1,0.09156713,1532438465,Regular,6e60d93d73d68bc52efe3e169370801b9d0750dd11365f1127d47959ea77db7f
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,1,1,9.60731089,1532438465,Regular,6e60d93d73d68bc52efe3e169370801b9d0750dd11365f1127d47959ea77db7f
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,4,1,0.09156713,1532438465,Regular,6a50f0ef674103a9a0da7d051b49a261692da68e7616313914313b3004786641
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,5,1,9.60731089,1532438465,Regular,6a50f0ef674103a9a0da7d051b49a261692da68e7616313914313b3004786641
937f9445573eb5a0e40d9f3c5c5ef00b33280ba1b56b666aac76a417ae6a3b4f,1,8,1,0.09156713,1532438465,Regular,e0e10e2c069ede986322d9b8b43f42a96687c62aa7aec23e522b671f0c3723b1
