tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3156a5a0fb03b231611210f3b15ad16188881a41e619b93998eb0a732e8cb56,-1,8,1,17.35088599,1601404916,Regular,77e19f3e40535c72261f3bf6d6bbc36477014d2ad18e1745cb3f8516653227ca
77e19f3e40535c72261f3bf6d6bbc36477014d2ad18e1745cb3f8516653227ca,1,3,1,17.35088599,1601369251,Vote,d3156a5a0fb03b231611210f3b15ad16188881a41e619b93998eb0a732e8cb56
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,163,1,17.3809382,1598970122,Regular,c8b90e71b9488d94cc768a72e210c3efca50d79dcdac92cf4035f2bbff1a7563
c8b90e71b9488d94cc768a72e210c3efca50d79dcdac92cf4035f2bbff1a7563,1,3,1,17.3809382,1598919736,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
1ad90c694515a690834ece19aea643d505332cd7aa09d06924d9a6cb00312344,-1,12,1,17.41194697,1597852973,Regular,88ce57d4247b67b450cd4fa7474583905c2a8e76bf3a55b5afbde242059914c7
88ce57d4247b67b450cd4fa7474583905c2a8e76bf3a55b5afbde242059914c7,1,3,1,17.41194697,1597527789,Vote,1ad90c694515a690834ece19aea643d505332cd7aa09d06924d9a6cb00312344
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,82,1,17.41194697,1597439902,Regular,1a20cb368879138dbebc59ea3aec49e2fdbfdf8e97222822d0055ad6ecfb6463
1a20cb368879138dbebc59ea3aec49e2fdbfdf8e97222822d0055ad6ecfb6463,1,3,1,17.41194697,1597361329,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,58,1,17.41194697,1597293410,Regular,ed90263e1b3cf4930a1e6136cf33466e28c578b815f4787e2781e36477262830
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,31,1,17.41194697,1597293410,Regular,1b983ba5bfc69510c03505e1dee8a246b053ddc3e6481ca9686a9f4faf131c9c
ed90263e1b3cf4930a1e6136cf33466e28c578b815f4787e2781e36477262830,1,3,1,17.41194697,1596900201,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
1b983ba5bfc69510c03505e1dee8a246b053ddc3e6481ca9686a9f4faf131c9c,1,3,1,17.41194697,1596727359,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
c680f03576e993c7552ad642c1296621f2f747bea551ba63447762c9ad218bd8,-1,3,1,17.41194697,1596434933,Regular,bbee6a2257ad02a8a44eb3d56a08d6931e060d301909dc9327e61abdd9a7fd8f
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,111,1,17.41194697,1596425438,Regular,2502d4d4bf0d9ac6c7e44e99f14fee6725453693c0f8ca6f793da1c50c32dd2d
2502d4d4bf0d9ac6c7e44e99f14fee6725453693c0f8ca6f793da1c50c32dd2d,1,3,1,17.41194697,1596400865,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
bbee6a2257ad02a8a44eb3d56a08d6931e060d301909dc9327e61abdd9a7fd8f,1,3,1,17.41194697,1596351275,Vote,c680f03576e993c7552ad642c1296621f2f747bea551ba63447762c9ad218bd8
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,3,1,17.41194697,1595664119,Regular,34c860b2f6901c7c0f70dc163946917a9eeb351384a181e30845e8f215da8072
34c860b2f6901c7c0f70dc163946917a9eeb351384a181e30845e8f215da8072,1,3,1,17.41194697,1595619496,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
