tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4b57f53a9240b03c60858bbdeb502c0f313fce94000052e621bf4bc3d375a1,-1,2,1,10.74135979,1640848170,Regular,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
7f4b57f53a9240b03c60858bbdeb502c0f313fce94000052e621bf4bc3d375a1,-1,1,1,0.04051897,1640848170,Regular,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
1161e6653b0a49dcf3c7806e5e716fe87be2751b5e550a04458979063d63e2b4,-1,1,1,10.74135979,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
1161e6653b0a49dcf3c7806e5e716fe87be2751b5e550a04458979063d63e2b4,-1,0,1,0.04051897,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
25546cfe09e039e78efffcfedd797fa9d5d3f8296487c2d3ce9cb330e5168635,-1,1,1,10.74135979,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
25546cfe09e039e78efffcfedd797fa9d5d3f8296487c2d3ce9cb330e5168635,-1,0,1,0.04051897,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
52b8382623c8e478a41c2c2565c3f81dac2c203794b60ee7c9bded50cbbd1e3f,-1,0,1,0.04051897,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
52b8382623c8e478a41c2c2565c3f81dac2c203794b60ee7c9bded50cbbd1e3f,-1,1,1,10.74135979,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
95210477fdd3537b28d0d8a6a2e6ce9a5387356c4b7346f478f462015e544089,-1,1,1,10.74135979,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
95210477fdd3537b28d0d8a6a2e6ce9a5387356c4b7346f478f462015e544089,-1,0,1,0.04051897,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
d3b1796514290fa8617d280691782b395d644c665804f46c50e713c9363e4960,-1,0,1,0.04051897,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
d3b1796514290fa8617d280691782b395d644c665804f46c50e713c9363e4960,-1,1,1,10.74135979,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
dbeea4d3be813cd2ccd6eafdb0cc49bffd21d39ee3035733c30168781df7c0a9,-1,0,1,0.04051897,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
dbeea4d3be813cd2ccd6eafdb0cc49bffd21d39ee3035733c30168781df7c0a9,-1,1,1,10.74135979,1640844956,Ticket,e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3
e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3,1,10,1,0.04051897,1640844819,Regular,d3b1796514290fa8617d280691782b395d644c665804f46c50e713c9363e4960
e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3,1,11,1,10.74135979,1640844819,Regular,d3b1796514290fa8617d280691782b395d644c665804f46c50e713c9363e4960
e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3,1,6,1,0.04051897,1640844819,Regular,1161e6653b0a49dcf3c7806e5e716fe87be2751b5e550a04458979063d63e2b4
e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3,1,5,1,10.74135979,1640844819,Regular,95210477fdd3537b28d0d8a6a2e6ce9a5387356c4b7346f478f462015e544089
e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3,1,4,1,0.04051897,1640844819,Regular,95210477fdd3537b28d0d8a6a2e6ce9a5387356c4b7346f478f462015e544089
e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3,1,1,1,10.74135979,1640844819,Regular,dbeea4d3be813cd2ccd6eafdb0cc49bffd21d39ee3035733c30168781df7c0a9
e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3,1,0,1,0.04051897,1640844819,Regular,dbeea4d3be813cd2ccd6eafdb0cc49bffd21d39ee3035733c30168781df7c0a9
e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3,1,13,1,10.74135979,1640844819,Regular,25546cfe09e039e78efffcfedd797fa9d5d3f8296487c2d3ce9cb330e5168635
e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3,1,12,1,0.04051897,1640844819,Regular,25546cfe09e039e78efffcfedd797fa9d5d3f8296487c2d3ce9cb330e5168635
e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3,1,9,1,10.74135979,1640844819,Regular,52b8382623c8e478a41c2c2565c3f81dac2c203794b60ee7c9bded50cbbd1e3f
e87e179a99e3d68105bdaa96db7a1494b11ffef499ef931d1d2d3d63675c60d3,1,8,1,0.04051897,1640844819,Regular,52b8382623c8e478a41c2c2565c3f81dac2c203794b60ee7c9bded50cbbd1e3f
