tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f55aff91969b11e32cf1b478b7b6420eb1669a476f614c5d6ae90a74919a03ec,-1,0,1,270.67018217,1568669203,Revocation,f48728e927dc8c8403f0e38fc148c1c4654d6964d0a45de5d69b0b565cc17c9d
9ad5dd03e619cf1f70fa711804e3839c113716a753ec295cce0dea93882a5fef,-1,5,1,272.1405322,1567270867,Regular,5f7257f07d4b077c4df6270c242e183166649c689c0b838b7ec7913f56de5aee
5f7257f07d4b077c4df6270c242e183166649c689c0b838b7ec7913f56de5aee,1,2,1,272.1405322,1566581553,Vote,9ad5dd03e619cf1f70fa711804e3839c113716a753ec295cce0dea93882a5fef
997c8d3c7047ce2f5b8c7112d33fb5a56440d1df2a605927bed77b581f549f01,-1,5,1,270.66996217,1566457617,Regular,157f2235d49988216d2fffcb17c1cfb1f83b6dddd58c67d164f8329534004d95
157f2235d49988216d2fffcb17c1cfb1f83b6dddd58c67d164f8329534004d95,1,0,1,270.66996217,1566328114,Revocation,997c8d3c7047ce2f5b8c7112d33fb5a56440d1df2a605927bed77b581f549f01
a808134c700494e3973705095a27a6515f1f83e33d0a947f545aedb2e3296ca3,-1,1,1,272.18733344,1565423781,Regular,decd6029bd23f3c2891ac970671cffe6840cc982187ca8acbada6d663e53295d
f18ea0e8e897285ddc69f825d34ca9bf7489aa649d26528f0430092501808b35,-1,1,1,270.67018217,1565380797,Vote,bc69331a2fb43a827a10812425f0482bfc512f09abc9f47491f5b4280d314a75
b4fb4522d13396577454693f7663c221de0c9c05a0fd68d5ff05912295df217c,-1,5,1,272.18733344,1565372375,Regular,bcf4861fa82fb5132da790e3427f4b549f3a1437ab7fbb6e0e57f9b7f0a219fe
decd6029bd23f3c2891ac970671cffe6840cc982187ca8acbada6d663e53295d,1,2,1,272.18733344,1565357654,Vote,a808134c700494e3973705095a27a6515f1f83e33d0a947f545aedb2e3296ca3
bcf4861fa82fb5132da790e3427f4b549f3a1437ab7fbb6e0e57f9b7f0a219fe,1,2,1,272.18733344,1565314457,Vote,b4fb4522d13396577454693f7663c221de0c9c05a0fd68d5ff05912295df217c
1121e580b1c69c8c4322284c69eb513238d0dd7ee9908f8e70073f30e641216c,-1,1,1,270.67018217,1565246729,Vote,c036626ba9f4e5482a0a177bf50da3741342308997f878092b8c52ccd472e629
3025291c6d1f30e5f65ab9d58e54f3562a0bcb98dbb23d2c88f81f7adc7f04de,-1,1,1,270.67018217,1565167780,Vote,184d154f3cec80ffbb87f3943335a47f87c3babe4722403adb832ad4ac8d9175
c11134ee8d21b49c01add5d2810d5928881b0309907bde28adcddd30dfd31656,-1,1,1,270.67018217,1565041382,Vote,a0906b6a7096841c6e9204d11bad147447f7c0cdc22f9fe42bfb1432c1fc46a9
780204853fb11bbf864b9e6cf831dea60f9e9806c5b6ee966dad0374bb4e2b8d,-1,1,1,270.67018217,1564956328,Vote,29c907ec9b3ca4e06203e53ebea556b4160972cd0afd3ac03ef57d780aee0190
79f442ef31c793f658226d04621bead8aed90f99338d998a693d152446554a32,-1,1,1,270.67018217,1564918462,Vote,0e8840dfbb010a72d4c9406c00dd983e7463a4462cf20ffcdb7c9994f1734f19
a91856767a6fd761336049c64036e1729e2211f3e45efecb7ad823ff08d7f698,-1,7,1,272.18733344,1564558380,Regular,c57a44002b7d489f704613a4f563c2bc8c0dee1d516ef8e9a151bc6112613b9a
0a519b525f90cf5ddc7ecf05b99f0254891bcf719dfbdfc23b99ccdced27a34a,-1,1,1,270.67018217,1564459301,Vote,4ce97406fa967d8b840accee0a731d3d3d58d1c80e0be4a4b6dab2430540cdc4
cd6ff43bf8cde439b3e9bc6eb9bb570a5a3978cf3c0941ca9f068e599a1751db,-1,1,1,270.67018217,1564447460,Vote,1f85a9f7b328a2d0c7f620556722fdb2c242383375fa20ed03727dc2a4316009
a62c47dd692259b06e4ede22e3749822f40a915081c3791538eebb8bfa48109e,-1,1,1,270.67018217,1564394605,Vote,e4d8b454cfb762b9378f2f8aac5594625afef382add01803408ccba276091e85
5e45c34102a450c995b0a8c3d1b24080bdd8f0b215188cd2e50f5ab511ed6804,-1,1,1,270.67018217,1564275511,Vote,0d733bc270a7aafea79ef832be60739fc4da96400317ad9b90d528c07b54edca
4ae58d000678d8385c6f617e9b1ba7100959bfead1a3ce6d3ab27b0ddd9c35ff,-1,1,1,270.67018217,1564064371,Vote,d6b1a63766babe4f4ef3642d0f32cb19a73b7ed9abb8c2528c53df747e18540c
f8d97dac6619e52d4f4ae7f139a86f2c075ad64b6fa7aff84283a86def708288,-1,1,1,270.67018217,1564013869,Vote,4e8404b870d4378e563c6c9327c078ce08eb23c83c6e811013fa056baf37152d
c57a44002b7d489f704613a4f563c2bc8c0dee1d516ef8e9a151bc6112613b9a,1,2,1,272.18733344,1563927832,Vote,a91856767a6fd761336049c64036e1729e2211f3e45efecb7ad823ff08d7f698
ebbff8707fccfc5820fefe9a19e33d3c8fb38ce0e0a816ba8b4d0ac3259aaa5a,-1,1,1,270.67018217,1563739573,Vote,974c1a7096824337e0e6b9d3799db3c6c566c32555ad4a21fb21547d944ca076
d8b1f836631b704c9ed4be92c5c75e14a5147af6b02d3c340d7b979e2160b12c,-1,1,1,270.67018217,1563606831,Vote,5878e3ee6c8f4a4ddaeac1a2f0d4a1e36db3db8fe397785f4c0adf04120f49cf
1a71b24ce7c1af80d742a948c661677f53867ce02c2782878b8522d878a24738,-1,1,1,270.67018217,1563120790,Vote,62f6a550728d018a7312decf24a08104a6876d7355a0d7db404742ed8c2aa97a
d69d836209bf08e40497dc81a1002fc41b4ca7aef59d636c3a74497601a2d039,-1,0,1,272.23562437,1563080606,Regular,54e011a935906b4875da3079d0a8b23f9a97d137839ff79fc0b2ff27bc912619
9e3b28c462457eb3e8ce6147421a79f0d07c3266ffde896fa5278045125f35c5,-1,7,1,272.23562437,1563053617,Regular,41e97d82ef85db98d673009eb59472c380517523dab6632f080ef1d1e263c5df
54e011a935906b4875da3079d0a8b23f9a97d137839ff79fc0b2ff27bc912619,1,2,1,272.23562437,1563050028,Vote,d69d836209bf08e40497dc81a1002fc41b4ca7aef59d636c3a74497601a2d039
003f73445b643a7788663b820c04edaa364c9255987087ffb3c93b4023bb4cfc,-1,1,1,270.67018217,1562985929,Vote,2efc450ff429a61d77eb7b08365ad1fb191a57afef38b2e5d01226d68e61b6d6
735489bd17e1311d1fef98d4e01c13754b7c4a6f0d40da1860baa3584b98569c,-1,1,1,270.67018217,1562981865,Vote,73f8329c92a7bf0da8d8c572866147e38e5183b334aab20375eb67cf91740afa
41e97d82ef85db98d673009eb59472c380517523dab6632f080ef1d1e263c5df,1,2,1,272.23562437,1562909552,Vote,9e3b28c462457eb3e8ce6147421a79f0d07c3266ffde896fa5278045125f35c5
b0b1e96726c7174134086e0a41e41a06385d59269337ba80581a5fcd9d888331,-1,1,1,270.67018217,1562555723,Vote,089501cb17adf4421b752d8703f981f348fe0dc116d4789a7876f2b51eaa693e
7302e7e7ec077a9c1cda948a95605c3ab8f6b6af5ec40ab3eedfd879f8370e5a,-1,1,1,270.67018217,1562542853,Vote,18165b7b6762fb64bc40adcc858cf20a231acd6e10e97fa0aa1c298900586a7e
1f85a9f7b328a2d0c7f620556722fdb2c242383375fa20ed03727dc2a4316009,1,0,1,270.67018217,1562462549,Ticket,cd6ff43bf8cde439b3e9bc6eb9bb570a5a3978cf3c0941ca9f068e599a1751db
089501cb17adf4421b752d8703f981f348fe0dc116d4789a7876f2b51eaa693e,1,0,1,270.67018217,1562461370,Ticket,b0b1e96726c7174134086e0a41e41a06385d59269337ba80581a5fcd9d888331
0d733bc270a7aafea79ef832be60739fc4da96400317ad9b90d528c07b54edca,1,0,1,270.67018217,1562461370,Ticket,5e45c34102a450c995b0a8c3d1b24080bdd8f0b215188cd2e50f5ab511ed6804
0e8840dfbb010a72d4c9406c00dd983e7463a4462cf20ffcdb7c9994f1734f19,1,0,1,270.67018217,1562461370,Ticket,79f442ef31c793f658226d04621bead8aed90f99338d998a693d152446554a32
18165b7b6762fb64bc40adcc858cf20a231acd6e10e97fa0aa1c298900586a7e,1,0,1,270.67018217,1562461370,Ticket,7302e7e7ec077a9c1cda948a95605c3ab8f6b6af5ec40ab3eedfd879f8370e5a
184d154f3cec80ffbb87f3943335a47f87c3babe4722403adb832ad4ac8d9175,1,0,1,270.67018217,1562461370,Ticket,3025291c6d1f30e5f65ab9d58e54f3562a0bcb98dbb23d2c88f81f7adc7f04de
29c907ec9b3ca4e06203e53ebea556b4160972cd0afd3ac03ef57d780aee0190,1,0,1,270.67018217,1562461370,Ticket,780204853fb11bbf864b9e6cf831dea60f9e9806c5b6ee966dad0374bb4e2b8d
2efc450ff429a61d77eb7b08365ad1fb191a57afef38b2e5d01226d68e61b6d6,1,0,1,270.67018217,1562461370,Ticket,003f73445b643a7788663b820c04edaa364c9255987087ffb3c93b4023bb4cfc
4ce97406fa967d8b840accee0a731d3d3d58d1c80e0be4a4b6dab2430540cdc4,1,0,1,270.67018217,1562461370,Ticket,0a519b525f90cf5ddc7ecf05b99f0254891bcf719dfbdfc23b99ccdced27a34a
4e8404b870d4378e563c6c9327c078ce08eb23c83c6e811013fa056baf37152d,1,0,1,270.67018217,1562461370,Ticket,f8d97dac6619e52d4f4ae7f139a86f2c075ad64b6fa7aff84283a86def708288
5878e3ee6c8f4a4ddaeac1a2f0d4a1e36db3db8fe397785f4c0adf04120f49cf,1,0,1,270.67018217,1562461370,Ticket,d8b1f836631b704c9ed4be92c5c75e14a5147af6b02d3c340d7b979e2160b12c
62f6a550728d018a7312decf24a08104a6876d7355a0d7db404742ed8c2aa97a,1,0,1,270.67018217,1562461370,Ticket,1a71b24ce7c1af80d742a948c661677f53867ce02c2782878b8522d878a24738
73f8329c92a7bf0da8d8c572866147e38e5183b334aab20375eb67cf91740afa,1,0,1,270.67018217,1562461370,Ticket,735489bd17e1311d1fef98d4e01c13754b7c4a6f0d40da1860baa3584b98569c
974c1a7096824337e0e6b9d3799db3c6c566c32555ad4a21fb21547d944ca076,1,0,1,270.67018217,1562461370,Ticket,ebbff8707fccfc5820fefe9a19e33d3c8fb38ce0e0a816ba8b4d0ac3259aaa5a
a0906b6a7096841c6e9204d11bad147447f7c0cdc22f9fe42bfb1432c1fc46a9,1,0,1,270.67018217,1562461370,Ticket,c11134ee8d21b49c01add5d2810d5928881b0309907bde28adcddd30dfd31656
bc69331a2fb43a827a10812425f0482bfc512f09abc9f47491f5b4280d314a75,1,0,1,270.67018217,1562461370,Ticket,f18ea0e8e897285ddc69f825d34ca9bf7489aa649d26528f0430092501808b35
c036626ba9f4e5482a0a177bf50da3741342308997f878092b8c52ccd472e629,1,0,1,270.67018217,1562461370,Ticket,1121e580b1c69c8c4322284c69eb513238d0dd7ee9908f8e70073f30e641216c
d6b1a63766babe4f4ef3642d0f32cb19a73b7ed9abb8c2528c53df747e18540c,1,0,1,270.67018217,1562461370,Ticket,4ae58d000678d8385c6f617e9b1ba7100959bfead1a3ce6d3ab27b0ddd9c35ff
e4d8b454cfb762b9378f2f8aac5594625afef382add01803408ccba276091e85,1,0,1,270.67018217,1562461370,Ticket,a62c47dd692259b06e4ede22e3749822f40a915081c3791538eebb8bfa48109e
f48728e927dc8c8403f0e38fc148c1c4654d6964d0a45de5d69b0b565cc17c9d,1,0,1,270.67018217,1562461370,Ticket,f55aff91969b11e32cf1b478b7b6420eb1669a476f614c5d6ae90a74919a03ec
