tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af4f45641d72c9e95bed6a53434176514119f82d92b3f91f2865eb677e74b33,-1,0,1,0.02690626,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
2af4f45641d72c9e95bed6a53434176514119f82d92b3f91f2865eb677e74b33,-1,1,1,16.35553413,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
37695abafbd9a0e4ed8bb45b9ec2e37c6acb2a2e0d7f0e63d8a47659c4da7d89,-1,1,1,16.35553413,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
37695abafbd9a0e4ed8bb45b9ec2e37c6acb2a2e0d7f0e63d8a47659c4da7d89,-1,0,1,0.02690626,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
974e85871a793c651bd3599418d59499aa08d5c0d80b802235d41fe618fe3b13,-1,0,1,0.02690626,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
974e85871a793c651bd3599418d59499aa08d5c0d80b802235d41fe618fe3b13,-1,1,1,16.35553413,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
bf6a3256d0b1d4d66215d3d764837fb6f3e89794a972475422915c528524cf51,-1,1,1,16.35553413,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
bf6a3256d0b1d4d66215d3d764837fb6f3e89794a972475422915c528524cf51,-1,0,1,0.02690626,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
d65d2b6b4b2cf57b801976fbadced19f783996b7b6ab790a49e6cccaa95ab2ff,-1,0,1,0.02690626,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
d65d2b6b4b2cf57b801976fbadced19f783996b7b6ab790a49e6cccaa95ab2ff,-1,1,1,16.35553413,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
dccddc8c82131d1c0a241a009472485b4388b957ce7c4464826c41aa6ed5c8e6,-1,0,1,0.02690626,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
dccddc8c82131d1c0a241a009472485b4388b957ce7c4464826c41aa6ed5c8e6,-1,1,1,16.35553413,1674613133,Ticket,1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,11,1,16.35553413,1674613091,Regular,2af4f45641d72c9e95bed6a53434176514119f82d92b3f91f2865eb677e74b33
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,0,1,0.02690626,1674613091,Regular,d65d2b6b4b2cf57b801976fbadced19f783996b7b6ab790a49e6cccaa95ab2ff
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,1,1,16.35553413,1674613091,Regular,d65d2b6b4b2cf57b801976fbadced19f783996b7b6ab790a49e6cccaa95ab2ff
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,2,1,0.02690626,1674613091,Regular,dccddc8c82131d1c0a241a009472485b4388b957ce7c4464826c41aa6ed5c8e6
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,3,1,16.35553413,1674613091,Regular,dccddc8c82131d1c0a241a009472485b4388b957ce7c4464826c41aa6ed5c8e6
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,6,1,0.02690626,1674613091,Regular,bf6a3256d0b1d4d66215d3d764837fb6f3e89794a972475422915c528524cf51
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,7,1,16.35553413,1674613091,Regular,bf6a3256d0b1d4d66215d3d764837fb6f3e89794a972475422915c528524cf51
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,8,1,0.02690626,1674613091,Regular,974e85871a793c651bd3599418d59499aa08d5c0d80b802235d41fe618fe3b13
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,9,1,16.35553413,1674613091,Regular,974e85871a793c651bd3599418d59499aa08d5c0d80b802235d41fe618fe3b13
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,4,1,0.02690626,1674613091,Regular,37695abafbd9a0e4ed8bb45b9ec2e37c6acb2a2e0d7f0e63d8a47659c4da7d89
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,5,1,16.35553413,1674613091,Regular,37695abafbd9a0e4ed8bb45b9ec2e37c6acb2a2e0d7f0e63d8a47659c4da7d89
1c7091eeaa8ffb47741aee3a498d8dc38c933e8063825cd16f4f858090b175c0,1,10,1,0.02690626,1674613091,Regular,2af4f45641d72c9e95bed6a53434176514119f82d92b3f91f2865eb677e74b33
