tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,165,1,18.27625925,1614230817,Regular,1326b36b49b907e84fe591e58c3ccee095b1a30247c7df845036e939706de3b5
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,429,1,17.4163201,1614219957,Regular,399b14ccade9e523130e09466fb515862468b9d253189749a0945da9999fb2a6
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,328,1,18.27625925,1614096208,Regular,c713f6b0dbff631c24a9223ca63e8084701f9ed19bbc2e7c4d4f81e020317d6d
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,157,1,18.27625925,1614095832,Regular,ced4fa29142c09b439a7b0eec8bb5885108d8a724a4963c44644cb31ecda344f
399b14ccade9e523130e09466fb515862468b9d253189749a0945da9999fb2a6,1,1,1,17.4163201,1611636843,Revocation,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
ced4fa29142c09b439a7b0eec8bb5885108d8a724a4963c44644cb31ecda344f,1,3,1,18.27625925,1608312027,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
1326b36b49b907e84fe591e58c3ccee095b1a30247c7df845036e939706de3b5,1,3,1,18.27625925,1608211297,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
c713f6b0dbff631c24a9223ca63e8084701f9ed19bbc2e7c4d4f81e020317d6d,1,3,1,18.27625925,1607987802,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81,-1,2,1,18.30363112,1606693537,Regular,c25010e64edab40a9cda63192d2d3f6938ae2407c01cc34eae1b082871e748d3
c25010e64edab40a9cda63192d2d3f6938ae2407c01cc34eae1b082871e748d3,1,3,1,18.30363112,1606613410,Vote,8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,83,1,18.30363112,1605539789,Regular,89bc4bd60cf6b859e04d852be566febd19501c0aec5182ad4b7610b82f53debf
89bc4bd60cf6b859e04d852be566febd19501c0aec5182ad4b7610b82f53debf,1,3,1,18.30363112,1605493022,Vote,dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835
