tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11391ea0e6256f957e7c0ccff75a5f482fd142972228b2eee066cf397642d1f,-1,68,1,14.74261177,1662108674,Regular,7835a3ca78a0f77942acaed3a3eeaaed7f95a32c8ac6c37f78c575ba7f4231e5
7835a3ca78a0f77942acaed3a3eeaaed7f95a32c8ac6c37f78c575ba7f4231e5,1,3,1,14.74261177,1662069066,Vote,b11391ea0e6256f957e7c0ccff75a5f482fd142972228b2eee066cf397642d1f
eaa14f45d52b1e2d9350f23734fe1ccd7daa918dace12718ea32431a5eeb5ea9,-1,53,1,14.74261177,1661842748,Regular,a60998ddc5d5c953ff1c00deb2af51ce7dcf51441087b6825e1f9914c0305dc3
a60998ddc5d5c953ff1c00deb2af51ce7dcf51441087b6825e1f9914c0305dc3,1,3,1,14.74261177,1661795018,Vote,eaa14f45d52b1e2d9350f23734fe1ccd7daa918dace12718ea32431a5eeb5ea9
6fbb293ec194dbf0fbd14feacf0832a09a88a7ce26954107d90f3eb1793efd2d,-1,7,1,14.75636907,1661176699,Regular,565a16e3fb9df6d45b95059d7a6b05cb7d340dce9f3422a83ce1e243925d2799
565a16e3fb9df6d45b95059d7a6b05cb7d340dce9f3422a83ce1e243925d2799,1,3,1,14.75636907,1661137282,Vote,6fbb293ec194dbf0fbd14feacf0832a09a88a7ce26954107d90f3eb1793efd2d
c9615d049a9b68788274bbd7aeabd66a2c8b475435a92fc940f4dd889b1b27f1,-1,7,1,14.75636907,1660807466,Regular,5e079b9bbad71f14199ca4f4d5e77b5a7556410e230504649f6b8feaf061a51e
5e079b9bbad71f14199ca4f4d5e77b5a7556410e230504649f6b8feaf061a51e,1,3,1,14.75636907,1660762473,Vote,c9615d049a9b68788274bbd7aeabd66a2c8b475435a92fc940f4dd889b1b27f1
179cd37c927e080894d771d9ec3bf7124ddc52fab3bdc6d6eff1e447a3958b95,-1,38,1,14.75636907,1660544782,Regular,1f5cd04a000b2eda81cca65f43cb51dcaa805982115208d44a88758ab1df87e6
1f5cd04a000b2eda81cca65f43cb51dcaa805982115208d44a88758ab1df87e6,1,3,1,14.75636907,1660496801,Vote,179cd37c927e080894d771d9ec3bf7124ddc52fab3bdc6d6eff1e447a3958b95
ed6cf141fcd4157dde33e54a3d18fdc8c3598434d1cbbd33a58dad73eab2df5e,-1,69,1,14.75636907,1660459002,Regular,f524d4dde5044fa558d2618f3a682212c3bb971a2d03b506990e1a3bf356a7cb
6ebae7fff843d9eaa3b0ae9796ba4bd90ba36e998f55d6d07e13a71889c86e68,-1,1,1,14.75636907,1660332065,Regular,5ba23abf47c20cd78857814842b318a2c16f38665180497f222013986f9e6604
5ba23abf47c20cd78857814842b318a2c16f38665180497f222013986f9e6604,1,3,1,14.75636907,1660277940,Vote,6ebae7fff843d9eaa3b0ae9796ba4bd90ba36e998f55d6d07e13a71889c86e68
f524d4dde5044fa558d2618f3a682212c3bb971a2d03b506990e1a3bf356a7cb,1,3,1,14.75636907,1660035338,Vote,ed6cf141fcd4157dde33e54a3d18fdc8c3598434d1cbbd33a58dad73eab2df5e
ee74dc013b3ff295327fe2f878b22c70b549267b1b3821b65aa9c3904cee8592,-1,22,1,14.75636907,1659676466,Regular,806f760d06836abaa628e9bb6a826df2d9cbd7259db6de10b633948795ed0f65
806f760d06836abaa628e9bb6a826df2d9cbd7259db6de10b633948795ed0f65,1,3,1,14.75636907,1659616039,Vote,ee74dc013b3ff295327fe2f878b22c70b549267b1b3821b65aa9c3904cee8592
7887821c516ea757fdc13feeec4bd1d9dc2556321d64bfbe5ef4fad69970a656,-1,33,1,14.75636907,1659368307,Regular,8bdb307e41309b7b4d996a892fff494ceb20a153482c138e87abae251029a8b3
8bdb307e41309b7b4d996a892fff494ceb20a153482c138e87abae251029a8b3,1,3,1,14.75636907,1659298279,Vote,7887821c516ea757fdc13feeec4bd1d9dc2556321d64bfbe5ef4fad69970a656
