tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
908134c7575228c1a1cb909d47a936002e9b224bdb804749e197d3b7f1eb969f,-1,3,1,48.0777624,1621801683,Regular,94bf55c9969b4577e4fdcb240b6a6aa24ea6cbcabdbc28cee90d8732313ee4bc
94bf55c9969b4577e4fdcb240b6a6aa24ea6cbcabdbc28cee90d8732313ee4bc,1,3,1,48.0777624,1621753232,Vote,908134c7575228c1a1cb909d47a936002e9b224bdb804749e197d3b7f1eb969f
06d0fb8d8b5f9b364526b9b4dfd81ee87bf9ee6c11624724c8e06f97ed47230f,-1,3,1,48.10122369,1621172959,Regular,e3178f03d47bd273ecd2e1bb1d8e819604252877750e8f4a839067b895d818ce
512419f1ed6861c966f824e6da826242ca00a23eeabf0e7c290f2f9dcfa84d78,-1,4,1,48.10122369,1621164071,Regular,eefc2ab5bf85a5886e63258cf94de6811793f7fa8b71fd839a36885b3008a4c0
60b86d90989030915a3f2c7cc51fddebe9a77a7039d10f1f28d007f6c8c66133,-1,1,1,48.0777624,1621155228,Regular,3fa239b28e6147ce1bb3bb043172ee8340246f631c8e864b23412b2fa45f73b5
c3f08e6efa06aafb05c725d2ac44cfd054ed653e57e34fb51e2c1bb49a7c9ded,-1,15,1,48.10122369,1621134875,Regular,006a4a0e277b2511950ccad3d08378ef985560394c262ee8bc8fdec4514ed57d
68c69a5808904cdfc943b89e64fcbcd3b6311c12eb9b80a64703092c4c488af7,-1,12,1,48.10122369,1621123972,Regular,4bbaaa16bfc07dc30afed0f158cbc929fa72cd531e47773ff7e932a9ce05435e
d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02,-1,104,1,48.10122369,1621100166,Regular,5dab2e31caf642b65633e9de5e57c0f275603ae9dac1d459ab2cc748daa26409
3fa239b28e6147ce1bb3bb043172ee8340246f631c8e864b23412b2fa45f73b5,1,3,1,48.0777624,1621058790,Vote,60b86d90989030915a3f2c7cc51fddebe9a77a7039d10f1f28d007f6c8c66133
eefc2ab5bf85a5886e63258cf94de6811793f7fa8b71fd839a36885b3008a4c0,1,3,1,48.10122369,1619709179,Vote,512419f1ed6861c966f824e6da826242ca00a23eeabf0e7c290f2f9dcfa84d78
4bbaaa16bfc07dc30afed0f158cbc929fa72cd531e47773ff7e932a9ce05435e,1,3,1,48.10122369,1618999124,Vote,68c69a5808904cdfc943b89e64fcbcd3b6311c12eb9b80a64703092c4c488af7
006a4a0e277b2511950ccad3d08378ef985560394c262ee8bc8fdec4514ed57d,1,3,1,48.10122369,1618830555,Vote,c3f08e6efa06aafb05c725d2ac44cfd054ed653e57e34fb51e2c1bb49a7c9ded
5dab2e31caf642b65633e9de5e57c0f275603ae9dac1d459ab2cc748daa26409,1,3,1,48.10122369,1618599359,Vote,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
e3178f03d47bd273ecd2e1bb1d8e819604252877750e8f4a839067b895d818ce,1,3,1,48.10122369,1618548941,Vote,06d0fb8d8b5f9b364526b9b4dfd81ee87bf9ee6c11624724c8e06f97ed47230f
b496cff32210509825f2ba8cdaeb718663211b95bf29c20d46041fc23b7ad659,-1,24,1,48.10122369,1618061636,Regular,6db83466516d6c5a300f6272af8ab2491774fd677264c42355bcc83158b37b9c
6db83466516d6c5a300f6272af8ab2491774fd677264c42355bcc83158b37b9c,1,3,1,48.10122369,1618020750,Vote,b496cff32210509825f2ba8cdaeb718663211b95bf29c20d46041fc23b7ad659
