tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
353067f4d893810248d7550d80931814c8a9872ba5d2c5f0c55408dc50fbe3f4,-1,4,1,27.95257096,1624872863,Regular,61e2e5905d2d20e9d50e7e00004fc3b2c2ac8897fe0baf122c93fdad2492d625
20125f37c9305053382e020c848d86a02e30e998d6a38a2a764923e78c357fa6,-1,1,1,27.95257096,1624753388,Regular,b2a52690a4dd0055ea6364d903e31863aad649f9dc0cf5bddb9a3603a31d9d51
b2a52690a4dd0055ea6364d903e31863aad649f9dc0cf5bddb9a3603a31d9d51,1,3,1,27.95257096,1624717168,Vote,20125f37c9305053382e020c848d86a02e30e998d6a38a2a764923e78c357fa6
6359aad94e259ed40fd442caf79901d8ebe4034a6d01a9e7fcb5b31cc48479de,-1,0,1,27.95257096,1624690435,Regular,6000232d916a4386c81e36921b80c9e37d18e927ac0e0ae5d8c4ecd84f3fdb18
6000232d916a4386c81e36921b80c9e37d18e927ac0e0ae5d8c4ecd84f3fdb18,1,3,1,27.95257096,1624650141,Vote,6359aad94e259ed40fd442caf79901d8ebe4034a6d01a9e7fcb5b31cc48479de
5cf3839a7acd2c8f7cda3bf8e4029244382eb250138d9dcb4c168d64cb3a4e27,-1,2,1,26.04376282,1624467901,Regular,b8fb158301365c13dcc2629313e5cb54102dbfea5486f98a4bb2e3cdd2edf892
b8fb158301365c13dcc2629313e5cb54102dbfea5486f98a4bb2e3cdd2edf892,1,3,1,26.04376282,1624429720,Vote,5cf3839a7acd2c8f7cda3bf8e4029244382eb250138d9dcb4c168d64cb3a4e27
1b777fb04ce2b1146d49a6c2a80727376697431e0c56abc081d1476302b7d629,-1,57,1,27.95257096,1624245832,Regular,dea39b471e412feb39d774dbedc209e7d7e1826e535676ef24dd2ea48f296dd8
5b3fadfecacb972daea1ff10e53146e576a65a94bc2ba72b49f0c7e496c665a9,-1,35,1,27.95257096,1624225733,Regular,cca39aadfc081b536c4210e7c8ee58eb623f9db8c36a4a90fe23112134fbeacf
dea39b471e412feb39d774dbedc209e7d7e1826e535676ef24dd2ea48f296dd8,1,3,1,27.95257096,1624204573,Vote,1b777fb04ce2b1146d49a6c2a80727376697431e0c56abc081d1476302b7d629
cca39aadfc081b536c4210e7c8ee58eb623f9db8c36a4a90fe23112134fbeacf,1,3,1,27.95257096,1624153464,Vote,5b3fadfecacb972daea1ff10e53146e576a65a94bc2ba72b49f0c7e496c665a9
61e2e5905d2d20e9d50e7e00004fc3b2c2ac8897fe0baf122c93fdad2492d625,1,3,1,27.95257096,1623892297,Vote,353067f4d893810248d7550d80931814c8a9872ba5d2c5f0c55408dc50fbe3f4
4a910f24e69df01316f8781cd5787eab359c0c98bf8f50c1d33b83c217243161,-1,10,1,27.95257096,1623314295,Regular,082293758552a37bb240bc5a87f2d40cfdb9371e2366609ab876b8aa28f2c026
082293758552a37bb240bc5a87f2d40cfdb9371e2366609ab876b8aa28f2c026,1,3,1,27.95257096,1623218899,Vote,4a910f24e69df01316f8781cd5787eab359c0c98bf8f50c1d33b83c217243161
1351d394bddab9d14a7dfff9bbe09f0f02ff669e959c94bfe452daf00247dbd6,-1,0,1,27.95257096,1623014738,Regular,83be961a31986ceed8d75f94f450c12c7e5b562e3e7bc816a7de951f6ce53c5a
83be961a31986ceed8d75f94f450c12c7e5b562e3e7bc816a7de951f6ce53c5a,1,3,1,27.95257096,1622978048,Vote,1351d394bddab9d14a7dfff9bbe09f0f02ff669e959c94bfe452daf00247dbd6
98b5c213cd2d875565b5b5c3046e80184bbee7e452230bf5c4448cc790580224,-1,1,1,27.95257096,1622924027,Regular,64e07b22ca5dd5ba0567b1cdd1411a815fb766901418e7aa0d4915901fe7e5c9
ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41,-1,4,1,26.04376282,1622898629,Regular,1b2e7a480bc525eecdc791383c03e609a71661b486ae9ac10cd895cdbe27bce0
64e07b22ca5dd5ba0567b1cdd1411a815fb766901418e7aa0d4915901fe7e5c9,1,3,1,27.95257096,1622868308,Vote,98b5c213cd2d875565b5b5c3046e80184bbee7e452230bf5c4448cc790580224
e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636,-1,313,1,27.95257096,1622851107,Regular,62b5033341a5b747e0071c06c9c2bb6e8638e3c849f2f054431c5806b9a79061
62b5033341a5b747e0071c06c9c2bb6e8638e3c849f2f054431c5806b9a79061,1,3,1,27.95257096,1622812905,Vote,e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636
d52525810175c311404717f3f9111fd8e544c4bd899f7cc831822f65c2fd09e8,-1,3,1,27.95257096,1622784706,Regular,d1e694e53a316e6703a72f80e32870b3c2684b0e170de1c17c2b00c48d03b9f7
1b2e7a480bc525eecdc791383c03e609a71661b486ae9ac10cd895cdbe27bce0,1,3,1,26.04376282,1622750760,Vote,ab6add7e570fdc3a2fb7b59a87455936ecd40a6aca81adec50f5197ec46e8f41
d1e694e53a316e6703a72f80e32870b3c2684b0e170de1c17c2b00c48d03b9f7,1,3,1,27.95257096,1622741951,Vote,d52525810175c311404717f3f9111fd8e544c4bd899f7cc831822f65c2fd09e8
b6fb4bbea0fb9894ef7c1a08357dccc8524f6db33f0e9d8d20210dc5bda2f46d,-1,21,1,26.06648015,1622601830,Regular,5724f2ed8948c8ab3277b0efb046391cb8547f06dfaf573c9577d2d5f2b8693a
5724f2ed8948c8ab3277b0efb046391cb8547f06dfaf573c9577d2d5f2b8693a,1,3,1,26.06648015,1622555636,Vote,b6fb4bbea0fb9894ef7c1a08357dccc8524f6db33f0e9d8d20210dc5bda2f46d
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,24,1,27.97529155,1622552613,Regular,cc7a82235f3ba98b7e0b147015fa171041bc8e9d8f24645c874a4feaaea5b50f
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,1,1,27.97529155,1622518948,Regular,466deda21069a644b1192f3c46612a7197e090300250da983b689399c3d0a300
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,105,1,27.97529155,1622518948,Regular,96eac1d67f23e9ac5e9af6bcb5bb921581a5f3440def2ede8b73f1c69ee17b4e
cc7a82235f3ba98b7e0b147015fa171041bc8e9d8f24645c874a4feaaea5b50f,1,3,1,27.97529155,1622512106,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
96eac1d67f23e9ac5e9af6bcb5bb921581a5f3440def2ede8b73f1c69ee17b4e,1,3,1,27.97529155,1622467011,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
466deda21069a644b1192f3c46612a7197e090300250da983b689399c3d0a300,1,3,1,27.97529155,1622466922,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
cd074c2bfaa18cef886f80f8add62d3d281ec6ac0f462f50d34fa07deb29d4ae,-1,0,1,27.97529155,1622058782,Regular,e5deaa8086ccd6da3d6cb10281a01717caed5e6ec8fdf9f3818270f64649a308
e5deaa8086ccd6da3d6cb10281a01717caed5e6ec8fdf9f3818270f64649a308,1,3,1,27.97529155,1622017985,Vote,cd074c2bfaa18cef886f80f8add62d3d281ec6ac0f462f50d34fa07deb29d4ae
22019cfe4a4c1578795831174791240a419df77fcd21b42ebadf53fdb0e50e99,-1,1,1,27.97529155,1621943872,Regular,555152ee3bb9588fd83ab1453e5c28074f06f379e79b3b30ed0778117a581235
