tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,15,1,17.49910658,1607442672,Regular,3e2098be0d129e4e41d117c41765779721617760f73006a5ddf414c511514b8a
3e2098be0d129e4e41d117c41765779721617760f73006a5ddf414c511514b8a,1,3,1,17.49910658,1607381220,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,226,1,17.49910658,1606708168,Regular,b61bf87eac8f824dfd4df3bf550a4760744d45c36017ba6c1727c939383d3a52
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,247,1,17.49910658,1606699358,Regular,9a6bdc503b3d68851261effacfe977bf9f687b1bee75fb52dec7d45b795a5ec0
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,161,1,17.49910658,1606699358,Regular,a1376a11198030022226ef988b76eecb8b45f263e622d193fadaa93632176c84
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,40,1,17.49910658,1606697398,Regular,80d7ef5cbdc58458134f7f3c680609a09999ddcdca36535de76be2ee2d044622
b61bf87eac8f824dfd4df3bf550a4760744d45c36017ba6c1727c939383d3a52,1,3,1,17.49910658,1606665253,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
9a6bdc503b3d68851261effacfe977bf9f687b1bee75fb52dec7d45b795a5ec0,1,3,1,17.49910658,1606614352,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
80d7ef5cbdc58458134f7f3c680609a09999ddcdca36535de76be2ee2d044622,1,3,1,17.49910658,1606589692,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
a1376a11198030022226ef988b76eecb8b45f263e622d193fadaa93632176c84,1,3,1,17.49910658,1606585271,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,97,1,17.49910658,1606513754,Regular,221bd990ea4f09f3539c4e7db11c8d1951fd882eab4b857b6c22fd94926398bd
221bd990ea4f09f3539c4e7db11c8d1951fd882eab4b857b6c22fd94926398bd,1,3,1,17.49910658,1606155552,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,23,1,17.49910658,1605932063,Regular,99575079ac9550147c88971dd50e5dcbe1efdca33f65a3c21f8b2acb6560754a
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,204,1,17.49910658,1605680118,Regular,17b3de5b8966f5a6ef97fe167d45d7258aa9ecfc069292ca0004dea24001bcab
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,217,1,17.49910658,1605680118,Regular,0efb0dbe60312dadb175904e02a54f05d25245dac2a1e94068e9eb0650d3fcba
99575079ac9550147c88971dd50e5dcbe1efdca33f65a3c21f8b2acb6560754a,1,3,1,17.49910658,1605678319,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
17b3de5b8966f5a6ef97fe167d45d7258aa9ecfc069292ca0004dea24001bcab,1,3,1,17.49910658,1605620214,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
0efb0dbe60312dadb175904e02a54f05d25245dac2a1e94068e9eb0650d3fcba,1,3,1,17.49910658,1605619581,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,216,1,17.52734488,1605278856,Regular,215a64f84b5dc0a393641785392f8942882faffd2bd67ab00e5bdc60957611aa
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,5,1,17.52734488,1605230060,Regular,b34395ff2b07d89caf97b75e3d41a91add4ea7ddc109617495ebc8456507af07
b34395ff2b07d89caf97b75e3d41a91add4ea7ddc109617495ebc8456507af07,1,3,1,17.52734488,1605144897,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
215a64f84b5dc0a393641785392f8942882faffd2bd67ab00e5bdc60957611aa,1,3,1,17.52734488,1605143999,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
