tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e382800ed25de1b2f6983cf5cee995808620d0d64f945db2db9d056354530aa6,-1,1,1,274.13944182,1561274935,Vote,d51a0cc974bf64c20dc4eef0474dd22222443124ab9714bb8ce379c31c0c8248
0f786a13dc4aeb3464a7609ad83fb42b3bb229d8802c42a021b7c56773e2e602,-1,1,1,274.13944182,1558952369,Vote,ecbb8273016641bb7ad82cc96e95fced8cfa67a97b95aa6c13c6cf50ef05fd1a
690e434aca7cee8d936021f4fce196ff121824a0c59c94f86a3701bef0f1b22d,-1,1,1,274.13944182,1558190358,Vote,19eeb185914f1fc55c2741a6b06836b82d4b802c7ad2f2dc10a0253397b7bc7c
c1964ef254a89d68270ce6544e3dd0ed8e97a008c411ae757fca8746733352dd,-1,1,1,274.13944182,1558107300,Vote,1b424b4559573225c113d5bf6325516871d12dca3adf8be12e8fd7a3a58f7db4
cce68ac4ee4c775d9500cadc8f62a2d3194b96724dd011d0098c94056bdfd30c,-1,1,1,274.13944182,1558099478,Vote,66a17003375e7854a80649dcb72d7fe78cededd4c2227ca526a2f7a3d3316b5c
303263732364f55f978a739949b3e0722089dc2cb62a1d25df7f1068aa4c8eae,-1,0,1,274.13944182,1557870892,Revocation,4210355a2cc93d7bfda58bc9d641271bae50bbb4ec0c56cebe4238cb4efb7da8
bb45ecbb8b8bd64f5b63deb0c86272d60e8fa2ed9c9c35ce0355f494272fa80f,-1,1,1,274.13944182,1557652039,Vote,24b4250de631c47b7613fe68a2444ecdf999e0909190992c9bada7174c47e4ce
cf0c98789a35aa07f0bc806db0b5356b1db1195a7107a0135913d0132df2df77,-1,1,1,274.13944182,1557372822,Vote,2f4aa2edb87ba33c0711847e94a3e08fd458ff0fbd1a013e83d154beb866bac2
373b50cdf1ad7255db02f2db71f46ad8062955b5aca6145231b7516a87ebdc4a,-1,1,1,274.13944182,1557351239,Vote,47c030b5a26d531a1b3cebf3ccbc00aadaa0523332ced889f59b917d9eefd550
981612e78607d2066f7975d41374d2513d89e2fac06e2117fddf96b5c04efeec,-1,1,1,274.13944182,1557341532,Vote,aef0647bede9bb821d412217d435dd2dca19a2cd9420edc3151e919a1f8a2847
787d2be3fed190327babbf368d9156e21a25509cd49f159010fb7a925e99a6e7,-1,0,1,275.8061261,1557123208,Regular,dd8435edc15e48dd7a4181363911b26db52f2badff5bfa53597827e22daa390e
dd8435edc15e48dd7a4181363911b26db52f2badff5bfa53597827e22daa390e,1,2,1,275.8061261,1557091479,Vote,787d2be3fed190327babbf368d9156e21a25509cd49f159010fb7a925e99a6e7
ae330fc3ac7658b23bcb0452b281308ffb3c9d16317c2371d90be14d354bfc31,-1,3,1,275.8061261,1556925624,Regular,4a69eb18d2c1f9401673ccddbe007afaaad1c594874556a0e4973a1ce685e195
6a69b47ff1e1434406c9de929c29ce50df95864d0ebe3c9ba5554d095ce2c99d,-1,1,1,274.13944182,1556892726,Vote,1e5bfff597e6ad3af36594e1dc9f3a922f32867053534ba30c804e5ac059bfae
4a69eb18d2c1f9401673ccddbe007afaaad1c594874556a0e4973a1ce685e195,1,2,1,275.8061261,1556888318,Vote,ae330fc3ac7658b23bcb0452b281308ffb3c9d16317c2371d90be14d354bfc31
c981bedaaea4265f6778a28e42f175ac622d3f0fcc55bc64ee1f890d40698fa9,-1,1,1,274.13944182,1556876299,Vote,afab53e9f9690a61957fa7d0fac11461b979d7fe9d364e2510eb76713d384646
632d906c58eefeafdf418b90b9b1a268adce2a05cf57560f128679415b5e23af,-1,3,1,275.8061261,1556728519,Regular,985cd076360db8a9f47dac809bb02b0389b0d95d291e1ec006a449d4bdad4b49
985cd076360db8a9f47dac809bb02b0389b0d95d291e1ec006a449d4bdad4b49,1,2,1,275.8061261,1556693920,Vote,632d906c58eefeafdf418b90b9b1a268adce2a05cf57560f128679415b5e23af
ab5e44180b56af66320ea29ed120396793c5b7f3fff0920d3e559415ff2f2124,-1,1,1,274.13944182,1556680403,Vote,0d28063d4293d6d29b3089c061104afa38a57e72933bfdcf8d54eab8a3ce94aa
689c43fb15e978cbb342b90a48bc2f549f1dda1c1cbaaaa10d05350b98cc749e,-1,15,1,275.8061261,1556570174,Regular,c104b29a5d7033f5a07ce6fe928194bdb32b32dcac40cf8c8d1b6d5a865f70ab
30251f5ef5376bc6e85daf0b516bd13bd20b88eae3dfc9dc9a343534b71d007b,-1,19,1,275.8061261,1556567472,Regular,9d22889f9a96ce0a8718cbc514deb36ab732ed079dcdde3a4f4510b6e6de8f86
70329e560b2b80fb586312a9f458b444715a1071711251f41c22181bd0a6c555,-1,22,1,275.8061261,1556566022,Regular,6091b461bdc5f8f9266defd206b32238dc84b091371eb08982fead0e4e1fbd76
