tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f886d2c87addf91a429afcf830a9210feaeffaab6a2d365d03b678faa889894,-1,0,1,0.04606472,1630297593,Ticket,2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56
3f886d2c87addf91a429afcf830a9210feaeffaab6a2d365d03b678faa889894,-1,1,1,12.95517362,1630297593,Ticket,2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56
7177c469a7e462e4612288a548db2f0e4d4bef3b8eaf6fefdf665c512028c37c,-1,1,1,12.95517362,1630297593,Ticket,2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56
7177c469a7e462e4612288a548db2f0e4d4bef3b8eaf6fefdf665c512028c37c,-1,0,1,0.04606472,1630297593,Ticket,2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56
a204c34a7ff03d4143e363bac7047fbaf28428ca351b23af41476dfdbc81bd08,-1,0,1,0.04606472,1630297593,Ticket,2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56
a204c34a7ff03d4143e363bac7047fbaf28428ca351b23af41476dfdbc81bd08,-1,1,1,12.95517362,1630297593,Ticket,2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56
fe650d681305376cc0d03e71c11eb54a91728640974b9503d9b45edefbcc7a88,-1,0,1,0.04606472,1630297593,Ticket,2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56
fe650d681305376cc0d03e71c11eb54a91728640974b9503d9b45edefbcc7a88,-1,1,1,12.95517362,1630297593,Ticket,2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56
2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56,1,4,1,0.04606472,1630297568,Regular,a204c34a7ff03d4143e363bac7047fbaf28428ca351b23af41476dfdbc81bd08
2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56,1,5,1,12.95517362,1630297568,Regular,a204c34a7ff03d4143e363bac7047fbaf28428ca351b23af41476dfdbc81bd08
2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56,1,0,1,0.04606472,1630297568,Regular,fe650d681305376cc0d03e71c11eb54a91728640974b9503d9b45edefbcc7a88
2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56,1,3,1,12.95517362,1630297568,Regular,3f886d2c87addf91a429afcf830a9210feaeffaab6a2d365d03b678faa889894
2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56,1,2,1,0.04606472,1630297568,Regular,3f886d2c87addf91a429afcf830a9210feaeffaab6a2d365d03b678faa889894
2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56,1,6,1,0.04606472,1630297568,Regular,7177c469a7e462e4612288a548db2f0e4d4bef3b8eaf6fefdf665c512028c37c
2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56,1,1,1,12.95517362,1630297568,Regular,fe650d681305376cc0d03e71c11eb54a91728640974b9503d9b45edefbcc7a88
2cd2a6c06db9c4882c656112b7e38fed1eeb283d4777d1edb1e9e0c0d078fe56,1,7,1,12.95517362,1630297568,Regular,7177c469a7e462e4612288a548db2f0e4d4bef3b8eaf6fefdf665c512028c37c
