tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd56d2f9df196782e52c1016ba0603ac55ded2465cbad35e4a28b0ff7ddc61d9,-1,0,1,284.90038765,1562023244,Regular,eafebc609846c421ecd9281cedc268e57bdffd029b12b78efbefe6dc93087e06
eafebc609846c421ecd9281cedc268e57bdffd029b12b78efbefe6dc93087e06,1,2,1,284.90038765,1561976483,Vote,bd56d2f9df196782e52c1016ba0603ac55ded2465cbad35e4a28b0ff7ddc61d9
6e2e07f7eeebf408941f1aaf012c69d8f107cdcd9c9b2b44334bf7459325cec5,-1,2,1,284.95021568,1560914704,Regular,5643bc000166c1dc5a7e7ad1280cf899772c390999988fc42bf9e23602747d7a
5643bc000166c1dc5a7e7ad1280cf899772c390999988fc42bf9e23602747d7a,1,2,1,284.95021568,1560885622,Vote,6e2e07f7eeebf408941f1aaf012c69d8f107cdcd9c9b2b44334bf7459325cec5
d9de88e33b57ca9639b46ef5fb196079d97038790c27b5768c8c83299aee5795,-1,5,1,284.95021568,1560830364,Regular,953ff4e6e8ad4c86d952faa7aac2584cb956401352a42e7bd11cea8e2f2f3f73
953ff4e6e8ad4c86d952faa7aac2584cb956401352a42e7bd11cea8e2f2f3f73,1,2,1,284.95021568,1560792406,Vote,d9de88e33b57ca9639b46ef5fb196079d97038790c27b5768c8c83299aee5795
ac0f9e590a54fdbe762852a6dd4ac9a163814e65101f8a7c9023cef8aef14398,-1,7,1,284.95021568,1559913825,Regular,eb64bf15c990cec8574f116dfe7e08e2335a5b94d597bf32d32a8707e901b458
eb64bf15c990cec8574f116dfe7e08e2335a5b94d597bf32d32a8707e901b458,1,2,1,284.95021568,1559705996,Vote,ac0f9e590a54fdbe762852a6dd4ac9a163814e65101f8a7c9023cef8aef14398
9de9d12ec11daecf3c99a57e1768ee0455c8d42f367738a6b3871a1cb6ac1e67,-1,0,1,284.95021568,1559034964,Regular,76e7c1e8585a4241b9d0cebc914595c7f803cf552475cfd99f70e7194301c00d
76e7c1e8585a4241b9d0cebc914595c7f803cf552475cfd99f70e7194301c00d,1,2,1,284.95021568,1559002990,Vote,9de9d12ec11daecf3c99a57e1768ee0455c8d42f367738a6b3871a1cb6ac1e67
d84d658b591b894387ed21c7a97355382c807c0e64e474e9143fadabd499ee87,-1,3,1,284.95021568,1558897753,Regular,726cbd56a3e8ea26ce3c8edefca540f2cb9c3cc7479e77854b367920101421f0
726cbd56a3e8ea26ce3c8edefca540f2cb9c3cc7479e77854b367920101421f0,1,2,1,284.95021568,1558859183,Vote,d84d658b591b894387ed21c7a97355382c807c0e64e474e9143fadabd499ee87
3b9d49a62aff18d7b23353936f27ffe81d4176d8bb00fd0de357e2efe0750690,-1,1,1,141.2508893,1558414324,Regular,fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e
fc438eff4b760f98fb3478fde416fa3cb9fef3566fe11e2a0617b73ae5fa7d8e,1,20,1,141.2508893,1558414075,Regular,3b9d49a62aff18d7b23353936f27ffe81d4176d8bb00fd0de357e2efe0750690
