tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbda0baa35db7fddaaa23664853d2734fedbdb1ba92052cd6e6e7d6ee384812,-1,0,1,0.03284042,1659178911,Ticket,da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da
0cbda0baa35db7fddaaa23664853d2734fedbdb1ba92052cd6e6e7d6ee384812,-1,1,1,10.58860115,1659178911,Ticket,da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da
35b1dcb9a46950da543d924879aea7eea83e53e8a9271f251213ecf32cddd5c0,-1,1,1,10.58860115,1659178911,Ticket,da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da
35b1dcb9a46950da543d924879aea7eea83e53e8a9271f251213ecf32cddd5c0,-1,0,1,0.03284042,1659178911,Ticket,da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da
65e632653aa2f90f1da110873e8b7659958a78e4a61fb20440df4e777b028749,-1,1,1,10.58860115,1659178911,Ticket,da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da
65e632653aa2f90f1da110873e8b7659958a78e4a61fb20440df4e777b028749,-1,0,1,0.03284042,1659178911,Ticket,da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da
9c88b1e68972b135b84f784f2b4b9fa7f7ee2d12b88c69566a1435da8a428dd2,-1,0,1,0.03284042,1659178911,Ticket,da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da
9c88b1e68972b135b84f784f2b4b9fa7f7ee2d12b88c69566a1435da8a428dd2,-1,1,1,10.58860115,1659178911,Ticket,da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da
f9a06f905af0d86346f65c5802f5e614316ff946ba0d1a88927ccef1e96bf828,-1,0,1,0.03284042,1659178911,Ticket,da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da
f9a06f905af0d86346f65c5802f5e614316ff946ba0d1a88927ccef1e96bf828,-1,1,1,10.58860115,1659178911,Ticket,da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da
da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da,1,8,1,0.03284042,1659178843,Regular,f9a06f905af0d86346f65c5802f5e614316ff946ba0d1a88927ccef1e96bf828
da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da,1,9,1,10.58860115,1659178843,Regular,f9a06f905af0d86346f65c5802f5e614316ff946ba0d1a88927ccef1e96bf828
da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da,1,6,1,0.03284042,1659178843,Regular,35b1dcb9a46950da543d924879aea7eea83e53e8a9271f251213ecf32cddd5c0
da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da,1,3,1,10.58860115,1659178843,Regular,0cbda0baa35db7fddaaa23664853d2734fedbdb1ba92052cd6e6e7d6ee384812
da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da,1,2,1,0.03284042,1659178843,Regular,0cbda0baa35db7fddaaa23664853d2734fedbdb1ba92052cd6e6e7d6ee384812
da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da,1,5,1,10.58860115,1659178843,Regular,9c88b1e68972b135b84f784f2b4b9fa7f7ee2d12b88c69566a1435da8a428dd2
da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da,1,4,1,0.03284042,1659178843,Regular,9c88b1e68972b135b84f784f2b4b9fa7f7ee2d12b88c69566a1435da8a428dd2
da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da,1,1,1,10.58860115,1659178843,Regular,65e632653aa2f90f1da110873e8b7659958a78e4a61fb20440df4e777b028749
da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da,1,0,1,0.03284042,1659178843,Regular,65e632653aa2f90f1da110873e8b7659958a78e4a61fb20440df4e777b028749
da6a364a1fcd9c7fa7f08aa1efec9f2f88cfffe4f2bf25ff71a397d2245c44da,1,7,1,10.58860115,1659178843,Regular,35b1dcb9a46950da543d924879aea7eea83e53e8a9271f251213ecf32cddd5c0
