tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,102,1,20.46460333,1614095627,Regular,b2d1ee6c6359331e98d3b39cf9f1abe7cd01be063e396a9e783cf437566c1562
b2d1ee6c6359331e98d3b39cf9f1abe7cd01be063e396a9e783cf437566c1562,1,3,1,20.46460333,1607148489,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
3c2f49c69ad7ef02cf5fd5b94314b3bb1026e6c3920b4f9f328cabf4ec44db1b,-1,1,1,19.57749301,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
3c2f49c69ad7ef02cf5fd5b94314b3bb1026e6c3920b4f9f328cabf4ec44db1b,-1,0,1,0.06522065,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
8e34b10951fbe634778784b70b91d66d158df66f913dc236b3185211e58a64e5,-1,0,1,0.06522065,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
8e34b10951fbe634778784b70b91d66d158df66f913dc236b3185211e58a64e5,-1,1,1,19.57749301,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
9581486551a77b8ec8d418998e1b8eefba8aea94a07cd0f0727fc6855b9ca499,-1,0,1,0.06522065,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
9581486551a77b8ec8d418998e1b8eefba8aea94a07cd0f0727fc6855b9ca499,-1,1,1,19.57749301,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
a9bfef6b67bff6cda8670f75b3807387bda6d3e3260e08a8583855bccf677cef,-1,0,1,0.06522065,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
a9bfef6b67bff6cda8670f75b3807387bda6d3e3260e08a8583855bccf677cef,-1,1,1,19.57749301,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
b30c2a51072ca7a3028eddb0a43505e88439bd5479090960e5dae893d010bbe8,-1,0,1,0.06522065,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
b30c2a51072ca7a3028eddb0a43505e88439bd5479090960e5dae893d010bbe8,-1,1,1,19.57749301,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
d27d8cde9f8a59ab8c177f91ffe831e6d0ff4fdb7f02727da99efaed371b658e,-1,1,1,19.57749301,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
d27d8cde9f8a59ab8c177f91ffe831e6d0ff4fdb7f02727da99efaed371b658e,-1,0,1,0.06522065,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
da9189b7b9bb479e3a80305005d081e1a208623ad03e77f6695b6033a23ab9a8,-1,0,1,0.06522065,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
da9189b7b9bb479e3a80305005d081e1a208623ad03e77f6695b6033a23ab9a8,-1,1,1,19.57749301,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
debcf4a68e501bcedb399aad404b1dcf07095c2d1ebd6e1491af381ba68a40bf,-1,0,1,0.06522065,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
debcf4a68e501bcedb399aad404b1dcf07095c2d1ebd6e1491af381ba68a40bf,-1,1,1,19.57749301,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
f6a4b3925eee9dc617c0a2c43ba564dac787c85e145d792f089caf8232058632,-1,1,1,19.57749301,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
f6a4b3925eee9dc617c0a2c43ba564dac787c85e145d792f089caf8232058632,-1,0,1,0.06522065,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
f98e9dfaa8b46af7e88dc40cf95b0bac4587753772a0a67c7790b4d854d09183,-1,1,1,19.57749301,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
f98e9dfaa8b46af7e88dc40cf95b0bac4587753772a0a67c7790b4d854d09183,-1,0,1,0.06522065,1604474969,Ticket,58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,4,1,0.06522065,1604474810,Regular,debcf4a68e501bcedb399aad404b1dcf07095c2d1ebd6e1491af381ba68a40bf
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,5,1,19.57749301,1604474810,Regular,debcf4a68e501bcedb399aad404b1dcf07095c2d1ebd6e1491af381ba68a40bf
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,0,1,0.06522065,1604474810,Regular,f98e9dfaa8b46af7e88dc40cf95b0bac4587753772a0a67c7790b4d854d09183
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,1,1,19.57749301,1604474810,Regular,f98e9dfaa8b46af7e88dc40cf95b0bac4587753772a0a67c7790b4d854d09183
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,8,1,0.06522065,1604474810,Regular,f6a4b3925eee9dc617c0a2c43ba564dac787c85e145d792f089caf8232058632
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,9,1,19.57749301,1604474810,Regular,f6a4b3925eee9dc617c0a2c43ba564dac787c85e145d792f089caf8232058632
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,12,1,0.06522065,1604474810,Regular,d27d8cde9f8a59ab8c177f91ffe831e6d0ff4fdb7f02727da99efaed371b658e
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,13,1,19.57749301,1604474810,Regular,d27d8cde9f8a59ab8c177f91ffe831e6d0ff4fdb7f02727da99efaed371b658e
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,10,1,0.06522065,1604474810,Regular,a9bfef6b67bff6cda8670f75b3807387bda6d3e3260e08a8583855bccf677cef
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,11,1,19.57749301,1604474810,Regular,a9bfef6b67bff6cda8670f75b3807387bda6d3e3260e08a8583855bccf677cef
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,14,1,0.06522065,1604474810,Regular,8e34b10951fbe634778784b70b91d66d158df66f913dc236b3185211e58a64e5
58751ef2a9f0a51af99c8fb3e19a78c2e274398213197d16fcd73620002b4dd5,1,15,1,19.57749301,1604474810,Regular,8e34b10951fbe634778784b70b91d66d158df66f913dc236b3185211e58a64e5
