tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,320,1,44.8708277,1597421853,Regular,15c7ccb839d0e210737e211997addd2b1eb7cceac3770fd2b64cd3c0bad20ed3
15c7ccb839d0e210737e211997addd2b1eb7cceac3770fd2b64cd3c0bad20ed3,1,2,1,44.8708277,1571860674,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
0c4931ba594a0c0e6d7d7a2cba26f288f830efecd55a8d536d6c216cf190db61,-1,0,1,43.49549076,1571674056,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
37222373d57a301618af52c52cb3712c73b3a9530074450a325177bdcf4439b7,-1,0,1,43.49549076,1571674056,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
475e4770a10eac4e2898c3f286871e7f7988fd866694ff18570ec08e48f1361c,-1,0,1,43.49549076,1571674056,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
5e78fe78a00da753b3b71d4cd0107cb849d7912bbc46dba196745b79e0ed4647,-1,0,1,43.49549076,1571674056,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
729f6d636eab54b07ad478592df80c60f89543f337d6699b00330a0ca4bb927d,-1,0,1,43.49549076,1571674056,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
747907fbf8c43b4928c0f365ad7c78beb93d094597665dc0ba98c7993489d30a,-1,0,1,43.49549076,1571674056,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
8add9bb4ebb49977981e324e849736f8d464cc1b2c180d224938dd33314d25a0,-1,0,1,43.49549076,1571674056,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
a210612de6772df7f9c227cb70d2744769e629e89dba01e6a4a8b652cc871ad8,-1,0,1,43.49549076,1571674056,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
0d491ca6d4d85e0a526700d7c00d35275dd838d54fce29802e2f618e8ab6ea3b,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
0d9c5400f29556dda4a21930830ec686d7260339a13ffbd5773eedf9871981bb,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
1180afed52e7313afe49b9f4df3b472c712e0af165e9b13906d4c490b0d26402,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
1a04ea88df51988d6256cdd1997cc028c9c1a3ea722c39df6f18e5f46866f52f,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
452d4ef11446ef98bece7a5e527e28480ebe1ff4ad22e95803a9298c52ea2046,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
46c8aef1858aa796909a5533b5839d5f3331a4e3379cae5f18714f0814b21788,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
967c3194023eeda3be98a1da9dcc6e89517d2298026fe5b187bb4ddc1e2d6c3e,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
aeede110c987d4354ae82b43ce454b5cd150951a70aae51167901ce8adc86a81,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
bd96d851106ee0f641a23c0d48ad4b0a707c8eed058460867bc1ece37714e6a7,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
d0b6a35d7fe82a91e25837a13356441c1e3e4b036116eff26635d314a14284c2,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
e05fdf4d65f84a9e631eea227c2c1551d5b0ccb0be2bbff750e1352eaf7bd43d,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
f71a8795fcbe2003d4821c149db184cccc37bdb671ed18510e53d3d4481f1c16,-1,0,1,43.49549076,1571673792,Ticket,072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae
072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae,1,5,1,43.49549076,1571673342,Regular,967c3194023eeda3be98a1da9dcc6e89517d2298026fe5b187bb4ddc1e2d6c3e
072b04091cc470c1350351dfc6336601c48138dfc59915d0e53e01828f79a9ae,1,14,1,43.49549076,1571673342,Regular,0d491ca6d4d85e0a526700d7c00d35275dd838d54fce29802e2f618e8ab6ea3b
