tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b37b63e8e8b70e9e363d1e13cb71b7b8511e7dd52d89f590298fc764ef0b31,-1,43,1,14.50033667,1665038865,Regular,f88989b58dca6392054362a3ecf361ed911adf941133d2b02f2947c856962326
f88989b58dca6392054362a3ecf361ed911adf941133d2b02f2947c856962326,1,3,1,14.50033667,1664229996,Vote,c3b37b63e8e8b70e9e363d1e13cb71b7b8511e7dd52d89f590298fc764ef0b31
278a595e8bd1510719d80e61e29813a1a73d0916394411927dada41325128e6b,-1,0,1,0.03122171,1662083939,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
278a595e8bd1510719d80e61e29813a1a73d0916394411927dada41325128e6b,-1,1,1,14.08196375,1662083939,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
3cc0e1b00a74053969080a57353760ccfd7eb02b8bf6d9928d6b017225ac8cc7,-1,0,1,0.03122171,1662083939,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
3cc0e1b00a74053969080a57353760ccfd7eb02b8bf6d9928d6b017225ac8cc7,-1,1,1,14.08196375,1662083939,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
854aaa885759024673873a6e89578420fb339f9f840b7d1c0821fffd1a761c0c,-1,0,1,0.03122171,1662083939,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
854aaa885759024673873a6e89578420fb339f9f840b7d1c0821fffd1a761c0c,-1,1,1,14.08196375,1662083939,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
d906c845844fc013fad7bc97c16cd37ad0cc961647c9eea789a4f881bf307a25,-1,1,1,14.08196375,1662083939,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
d906c845844fc013fad7bc97c16cd37ad0cc961647c9eea789a4f881bf307a25,-1,0,1,0.03122171,1662083939,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
0672e830aa5a944164d39ad7a6e52f8d2a428934837fb96e22279c16027d11d8,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
0672e830aa5a944164d39ad7a6e52f8d2a428934837fb96e22279c16027d11d8,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
2334585a11033a3715e7773933db7e0a89dffe0a23ed063ce576380de8495bfe,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
2334585a11033a3715e7773933db7e0a89dffe0a23ed063ce576380de8495bfe,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
23bf7238d74df1856fbc0453227d13bcca256281103f5b6ac2f487786a69e675,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
23bf7238d74df1856fbc0453227d13bcca256281103f5b6ac2f487786a69e675,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
34a50d67f202cfc973ef44a20bf57ad376853138f27043d1edd011dc0593a225,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
34a50d67f202cfc973ef44a20bf57ad376853138f27043d1edd011dc0593a225,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
3754a2961f1c9c866f499b25de6ffe1ec8409a7481a3da2e84c18d15fdfca47f,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
3754a2961f1c9c866f499b25de6ffe1ec8409a7481a3da2e84c18d15fdfca47f,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
3bf9fbf775361a8a9ef83d5092b342191922777e5df2fd7a18d76cec9a473fde,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
3bf9fbf775361a8a9ef83d5092b342191922777e5df2fd7a18d76cec9a473fde,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
583a0bda258bf12ccb21addc0f94737a2d4b14cec41bd26f778045bd6a04d7e9,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
583a0bda258bf12ccb21addc0f94737a2d4b14cec41bd26f778045bd6a04d7e9,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
69b0d2115fe1bda22a4e2fc07c5870edd63b03c7292db1ffe10f505b638a7efd,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
69b0d2115fe1bda22a4e2fc07c5870edd63b03c7292db1ffe10f505b638a7efd,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
6d4169d7133a5303a34bc67b510253b887d3e18a63c45b89effe9172617a4e1c,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
6d4169d7133a5303a34bc67b510253b887d3e18a63c45b89effe9172617a4e1c,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
7e8e1bddc23b541328d934d63223a0a0d459238de2b93b8e6bc6f8f53fed4e85,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
7e8e1bddc23b541328d934d63223a0a0d459238de2b93b8e6bc6f8f53fed4e85,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
b1245d71d37021bc40547c32429138c27b24a190bd6ca692436d724c128f7e8e,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
b1245d71d37021bc40547c32429138c27b24a190bd6ca692436d724c128f7e8e,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
dc04358c9e1b3e6b4c8709dd88d97e95fe31db14f7a4aeed1fbed76b24dd023c,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
dc04358c9e1b3e6b4c8709dd88d97e95fe31db14f7a4aeed1fbed76b24dd023c,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
e01ac5d76d7dfb4d7b81aa43b1179b0945b30e480cb32f5f18865591bfe5769e,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
e01ac5d76d7dfb4d7b81aa43b1179b0945b30e480cb32f5f18865591bfe5769e,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
e3942bfdccc010d26be8029681b32df842aad94f2a54e48d1b9964937c956cf1,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
e3942bfdccc010d26be8029681b32df842aad94f2a54e48d1b9964937c956cf1,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
ed0fd270b2e83247c92c431583cd01a9e8135295e99fca14ab6583fb9bfca106,-1,0,1,0.03122171,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
ed0fd270b2e83247c92c431583cd01a9e8135295e99fca14ab6583fb9bfca106,-1,1,1,14.08196375,1662083402,Ticket,665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,5,1,14.08196375,1662082903,Regular,b1245d71d37021bc40547c32429138c27b24a190bd6ca692436d724c128f7e8e
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,26,1,0.03122171,1662082903,Regular,34a50d67f202cfc973ef44a20bf57ad376853138f27043d1edd011dc0593a225
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,27,1,14.08196375,1662082903,Regular,34a50d67f202cfc973ef44a20bf57ad376853138f27043d1edd011dc0593a225
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,14,1,0.03122171,1662082903,Regular,3bf9fbf775361a8a9ef83d5092b342191922777e5df2fd7a18d76cec9a473fde
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,15,1,14.08196375,1662082903,Regular,3bf9fbf775361a8a9ef83d5092b342191922777e5df2fd7a18d76cec9a473fde
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,2,1,0.03122171,1662082903,Regular,e3942bfdccc010d26be8029681b32df842aad94f2a54e48d1b9964937c956cf1
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,3,1,14.08196375,1662082903,Regular,e3942bfdccc010d26be8029681b32df842aad94f2a54e48d1b9964937c956cf1
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,10,1,0.03122171,1662082903,Regular,69b0d2115fe1bda22a4e2fc07c5870edd63b03c7292db1ffe10f505b638a7efd
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,11,1,14.08196375,1662082903,Regular,69b0d2115fe1bda22a4e2fc07c5870edd63b03c7292db1ffe10f505b638a7efd
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,8,1,0.03122171,1662082903,Regular,3754a2961f1c9c866f499b25de6ffe1ec8409a7481a3da2e84c18d15fdfca47f
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,9,1,14.08196375,1662082903,Regular,3754a2961f1c9c866f499b25de6ffe1ec8409a7481a3da2e84c18d15fdfca47f
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,36,1,0.03122171,1662082903,Regular,dc04358c9e1b3e6b4c8709dd88d97e95fe31db14f7a4aeed1fbed76b24dd023c
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,37,1,14.08196375,1662082903,Regular,dc04358c9e1b3e6b4c8709dd88d97e95fe31db14f7a4aeed1fbed76b24dd023c
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,28,1,0.03122171,1662082903,Regular,0672e830aa5a944164d39ad7a6e52f8d2a428934837fb96e22279c16027d11d8
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,29,1,14.08196375,1662082903,Regular,0672e830aa5a944164d39ad7a6e52f8d2a428934837fb96e22279c16027d11d8
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,22,1,0.03122171,1662082903,Regular,23bf7238d74df1856fbc0453227d13bcca256281103f5b6ac2f487786a69e675
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,23,1,14.08196375,1662082903,Regular,23bf7238d74df1856fbc0453227d13bcca256281103f5b6ac2f487786a69e675
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,32,1,0.03122171,1662082903,Regular,7e8e1bddc23b541328d934d63223a0a0d459238de2b93b8e6bc6f8f53fed4e85
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,33,1,14.08196375,1662082903,Regular,7e8e1bddc23b541328d934d63223a0a0d459238de2b93b8e6bc6f8f53fed4e85
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,18,1,0.03122171,1662082903,Regular,2334585a11033a3715e7773933db7e0a89dffe0a23ed063ce576380de8495bfe
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,19,1,14.08196375,1662082903,Regular,2334585a11033a3715e7773933db7e0a89dffe0a23ed063ce576380de8495bfe
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,0,1,0.03122171,1662082903,Regular,e01ac5d76d7dfb4d7b81aa43b1179b0945b30e480cb32f5f18865591bfe5769e
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,1,1,14.08196375,1662082903,Regular,e01ac5d76d7dfb4d7b81aa43b1179b0945b30e480cb32f5f18865591bfe5769e
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,20,1,0.03122171,1662082903,Regular,ed0fd270b2e83247c92c431583cd01a9e8135295e99fca14ab6583fb9bfca106
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,21,1,14.08196375,1662082903,Regular,ed0fd270b2e83247c92c431583cd01a9e8135295e99fca14ab6583fb9bfca106
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,30,1,0.03122171,1662082903,Regular,583a0bda258bf12ccb21addc0f94737a2d4b14cec41bd26f778045bd6a04d7e9
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,31,1,14.08196375,1662082903,Regular,583a0bda258bf12ccb21addc0f94737a2d4b14cec41bd26f778045bd6a04d7e9
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,24,1,0.03122171,1662082903,Regular,6d4169d7133a5303a34bc67b510253b887d3e18a63c45b89effe9172617a4e1c
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,25,1,14.08196375,1662082903,Regular,6d4169d7133a5303a34bc67b510253b887d3e18a63c45b89effe9172617a4e1c
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,4,1,0.03122171,1662082903,Regular,b1245d71d37021bc40547c32429138c27b24a190bd6ca692436d724c128f7e8e
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,34,1,0.03122171,1662082903,Regular,3cc0e1b00a74053969080a57353760ccfd7eb02b8bf6d9928d6b017225ac8cc7
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,35,1,14.08196375,1662082903,Regular,3cc0e1b00a74053969080a57353760ccfd7eb02b8bf6d9928d6b017225ac8cc7
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,12,1,0.03122171,1662082903,Regular,d906c845844fc013fad7bc97c16cd37ad0cc961647c9eea789a4f881bf307a25
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,13,1,14.08196375,1662082903,Regular,d906c845844fc013fad7bc97c16cd37ad0cc961647c9eea789a4f881bf307a25
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,6,1,0.03122171,1662082903,Regular,854aaa885759024673873a6e89578420fb339f9f840b7d1c0821fffd1a761c0c
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,7,1,14.08196375,1662082903,Regular,854aaa885759024673873a6e89578420fb339f9f840b7d1c0821fffd1a761c0c
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,16,1,0.03122171,1662082903,Regular,278a595e8bd1510719d80e61e29813a1a73d0916394411927dada41325128e6b
665f1c7cddeae0aee30449f7546f86c23306c5dfef70f1030619690319d881db,1,17,1,14.08196375,1662082903,Regular,278a595e8bd1510719d80e61e29813a1a73d0916394411927dada41325128e6b
