tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d82a9b1f24823cace9b6267e39815ec62c4878136eda94e902abba35ad07220,-1,0,1,3.43302225,1685997383,Ticket,d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8
10b8c87a01e607bde8cb07847297d37710766fcd3d07eb58b502d357203b3329,-1,0,1,3.43302225,1685997383,Ticket,d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8
4a7d0d5a3553900275936b97cc835d415cda5cc64426820e726f105268a11443,-1,0,1,3.43302225,1685997383,Ticket,d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8
899ae3288177bed49d3e401461bd594b47ff4eccc1b49a1bd4874dbbc69dedeb,-1,0,1,3.43302225,1685997383,Ticket,d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8
93e2547f2278d3268daac397be130b666d40a2a2ed943821dbaef8e325900c2e,-1,0,1,3.43302225,1685997383,Ticket,d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8
a7e857e94affaa4aae1460fda4f6642d8917e33c7287d51d0eda023cf66c9366,-1,0,1,3.43302225,1685997383,Ticket,d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8
d318106cccc879292c1960df8b2494f7c055798a40f987e0512ae4653348ebe0,-1,0,1,3.43302225,1685997383,Ticket,d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8
dc1f07f86d71133cab0316b60ac1b7f28fd8e27631422cbac5e73c572ad5a0d1,-1,0,1,3.43302225,1685997383,Ticket,d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8
dc9a4b47d9377430a8318196f1b35e990133264d7fa140cd0f0cdf69dc6ff59a,-1,0,1,3.43302225,1685997383,Ticket,d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8
f4d56692e0a3ebe22ddf63b826cc8b525f26f5eee8daa5d02180838e24ca8e11,-1,0,1,3.43302225,1685997383,Ticket,d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8
d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8,1,8,1,3.43302225,1685997359,Regular,dc9a4b47d9377430a8318196f1b35e990133264d7fa140cd0f0cdf69dc6ff59a
d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8,1,0,1,3.43302225,1685997359,Regular,0d82a9b1f24823cace9b6267e39815ec62c4878136eda94e902abba35ad07220
d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8,1,5,1,3.43302225,1685997359,Regular,10b8c87a01e607bde8cb07847297d37710766fcd3d07eb58b502d357203b3329
d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8,1,6,1,3.43302225,1685997359,Regular,f4d56692e0a3ebe22ddf63b826cc8b525f26f5eee8daa5d02180838e24ca8e11
d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8,1,7,1,3.43302225,1685997359,Regular,d318106cccc879292c1960df8b2494f7c055798a40f987e0512ae4653348ebe0
d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8,1,9,1,3.43302225,1685997359,Regular,a7e857e94affaa4aae1460fda4f6642d8917e33c7287d51d0eda023cf66c9366
d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8,1,2,1,3.43302225,1685997359,Regular,93e2547f2278d3268daac397be130b666d40a2a2ed943821dbaef8e325900c2e
d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8,1,3,1,3.43302225,1685997359,Regular,899ae3288177bed49d3e401461bd594b47ff4eccc1b49a1bd4874dbbc69dedeb
d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8,1,1,1,3.43302225,1685997359,Regular,dc1f07f86d71133cab0316b60ac1b7f28fd8e27631422cbac5e73c572ad5a0d1
d2cf546d56dafb74efb2cd7781f682a481a5793b91def4760c42184ae09479c8,1,4,1,3.43302225,1685997359,Regular,4a7d0d5a3553900275936b97cc835d415cda5cc64426820e726f105268a11443
