tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02015a64569e94bc2d5d9636c3975e6e7dfe67eae3db6f085c266f9fba0ad915,-1,20,1,73.71126318,1582826917,Regular,83af3b46d8fff4d1e48f36a80eb7fab619f2c8f8aade172dc17abe7719d70079
83af3b46d8fff4d1e48f36a80eb7fab619f2c8f8aade172dc17abe7719d70079,1,3,1,73.71126318,1582534540,Vote,02015a64569e94bc2d5d9636c3975e6e7dfe67eae3db6f085c266f9fba0ad915
a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c,-1,2,1,73.74999268,1579321994,Regular,6c781728f112e26de9e70c5aa35737ae72f5309504485b4e598058b86ccf5f5c
6c781728f112e26de9e70c5aa35737ae72f5309504485b4e598058b86ccf5f5c,1,3,1,73.74999268,1579117930,Vote,a122952f926ec4aa5f2e71958eb6a5d3efb46470c7cca0f0a92bf226e231369c
d3c70471b5485ccc32957f0b3e1d549c77dc87aacd388238cede7e8e946ff728,-1,1,1,73.74999268,1578672459,Regular,859d196ddac0a00f55ff82ca272e2df558a7dbedb9e4bfc56e6219a2bba12293
37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462,-1,18,1,73.78995492,1578630559,Regular,628ed8858c3b40fdaac29a2b12e1329258f2a73e494cb29be9cf088fccefb524
859d196ddac0a00f55ff82ca272e2df558a7dbedb9e4bfc56e6219a2bba12293,1,3,1,73.74999268,1578566277,Vote,d3c70471b5485ccc32957f0b3e1d549c77dc87aacd388238cede7e8e946ff728
628ed8858c3b40fdaac29a2b12e1329258f2a73e494cb29be9cf088fccefb524,1,3,1,73.78995492,1578180358,Vote,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
81375a2f527fe3d9372629aa1529246f99cfa96a12c5eb6ecb597d79d675e6a7,-1,4,1,73.78995492,1577668226,Regular,63e924fdcee6a96c698564ddc587abfec485bdec30a20eecfa32ff513de763b5
63e924fdcee6a96c698564ddc587abfec485bdec30a20eecfa32ff513de763b5,1,3,1,73.78995492,1577626047,Vote,81375a2f527fe3d9372629aa1529246f99cfa96a12c5eb6ecb597d79d675e6a7
922cd4b7baca420397f847273a903419cd6b582f6a4bb5beb2e05eebda8c2236,-1,5,1,73.78995492,1577142380,Regular,619bbb553cf565054980271fb8644f5756c5705bb19f8f17c9451da58b3b7c05
83b79daac20dda88f06433e26ed4ae5ecea4d9f0ee58e60f702f2ada0b6729cf,-1,4,1,73.78995493,1576939556,Regular,a0248ec4fc540ff088d8fccb6e2ba3fbedb24e2d40014a049dbc3f3c731ea7e4
619bbb553cf565054980271fb8644f5756c5705bb19f8f17c9451da58b3b7c05,1,3,1,73.78995492,1576938099,Vote,922cd4b7baca420397f847273a903419cd6b582f6a4bb5beb2e05eebda8c2236
4f446c3440047e86d773599ff230a0aa469020cbeed64a3f908412857e7058ac,-1,2,1,73.78995492,1576924496,Regular,07e5c298b5e63c8133834947d8d0d37ad8c96e76f48014349735efb9b27a8eaa
a0248ec4fc540ff088d8fccb6e2ba3fbedb24e2d40014a049dbc3f3c731ea7e4,1,3,1,73.78995493,1576900595,Vote,83b79daac20dda88f06433e26ed4ae5ecea4d9f0ee58e60f702f2ada0b6729cf
c8bcc3371384f80eb243bbee92d144543f00fb53d66ca8d281d25f9d007b8221,-1,2,1,73.78995492,1576900071,Regular,0542581a8e936521cf27cf7bf9f2e0cfbc6dbeae4b0f095d99bc83e1a92bb550
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,-1,1,1,73.78995492,1576891147,Regular,fdec20521fdccdc6e5b011d74d1a52ce40105426a26b2cf6c367d7b66b0e0406
07e5c298b5e63c8133834947d8d0d37ad8c96e76f48014349735efb9b27a8eaa,1,3,1,73.78995492,1576886764,Vote,4f446c3440047e86d773599ff230a0aa469020cbeed64a3f908412857e7058ac
0542581a8e936521cf27cf7bf9f2e0cfbc6dbeae4b0f095d99bc83e1a92bb550,1,3,1,73.78995492,1576757047,Vote,c8bcc3371384f80eb243bbee92d144543f00fb53d66ca8d281d25f9d007b8221
fdec20521fdccdc6e5b011d74d1a52ce40105426a26b2cf6c367d7b66b0e0406,1,3,1,73.78995492,1576646626,Vote,52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537
58362bd4e10ac5d4688734f0b722e2aacacbd60d2c4558aed6becb9453ea2429,-1,1,1,14.38802489,1576557050,Regular,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,40,1,14.38802489,1576556951,Regular,58362bd4e10ac5d4688734f0b722e2aacacbd60d2c4558aed6becb9453ea2429
