tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fba5fa44a5459fca7c0b9385f24ae40ab412b03e3a93a4c82f6d8428992e2c8a,-1,71,1,42.46235886,1594766851,Regular,ef6882e0b23ba6e77d719cbd400ce164f51e2adffbd37c51225f8115201cf120
ef6882e0b23ba6e77d719cbd400ce164f51e2adffbd37c51225f8115201cf120,1,3,1,42.46235886,1594345900,Vote,fba5fa44a5459fca7c0b9385f24ae40ab412b03e3a93a4c82f6d8428992e2c8a
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,67,1,42.49545118,1592773786,Regular,d11acd5b35f7c84755442c8ea3a4b3fc12d7d97ee322016e234a5afeea8d57fd
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,3,1,42.52959685,1592773066,Regular,4c6d27a9d80480319474df71e7c0a50c8b51922bb0cc280fff5f5800e566d0ef
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,96,1,42.49545118,1592772733,Regular,495b41b5df1b0eb2139dd7759900f0bfc4fef3f5cc9f18b91a2ae65a6f7716e8
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,24,1,42.49545118,1592699889,Regular,a128a3261868a42623da59e2ad0e6c6d8d431b7d63ae20df9f766958041065d6
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,107,1,43.30698839,1592694036,Regular,91ab8d84e893d0fc93e78bbafc4449d075089b1413485b5829cb1d4fe5961fc7
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,188,1,42.52959685,1592685327,Regular,108b2ef2bf7bdd0a353c34d4d78d02f2fc0de7e2158061f8aac1cb4a0263cdbb
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,126,1,43.27284154,1592661960,Regular,c32c3a50208faa32ab0d9ab0e551d2aa2a53aa7781a3a8cc554655898b0319a4
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,25,1,42.49545118,1592479390,Regular,65b735f752d9656e876b71ad33283ae290e15dc6b2ec6f623719282f57738e84
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,97,1,42.49545118,1592479390,Regular,b3d716900591772fb7ad4f1ec64b640ee1e6339654e65df44cec67d9efbfca87
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,178,1,42.49545118,1592438617,Regular,a8e569ce80ff11616d0defe59dd655b32fbe3850e53a8719676b6829841ca669
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,75,1,43.27284154,1592414641,Regular,a2c7d0ea7289a0d10b494a4cfd031db1904e70216e46982c4ddb42abbf214463
495b41b5df1b0eb2139dd7759900f0bfc4fef3f5cc9f18b91a2ae65a6f7716e8,1,3,1,42.49545118,1592311704,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,45,1,42.49545118,1591820339,Regular,b47dec47440acceb9b11a8348aaad5fd33ee9956b1f2f91cfee82d8cdf706838
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,0,1,42.49545118,1591820339,Regular,8b90aaa0ccec23f376da38bc090b15eaae734e353edab5a88e1a0ed3d4562e2d
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,239,1,42.49545118,1591820339,Regular,c972db8f6324923ebee26fd6db16feb0c7db53d74d0427c2077c6cee6a233842
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,248,1,42.49545118,1591820339,Regular,7b27626a1cb0531fd9545c6d3d4be9851b7d2882f9bc0d6cc1f26cccadbdde42
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,89,1,42.49545118,1591815765,Regular,03d881c68bd8b6d07479872cce518f27ad1226e3f1afe8b4c1e4198822c68030
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,125,1,42.49545118,1591815765,Regular,b7b3f60bc71e7454d86b7c22717b8a32e9f744146986f3a46a462f82a5b66932
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,20,1,43.27284154,1591801448,Regular,1045a7494e8cfeead7c4f775dcb1c7f89c02b613b4b68143fd3627c4c8fc3b04
b3d716900591772fb7ad4f1ec64b640ee1e6339654e65df44cec67d9efbfca87,1,3,1,42.49545118,1591801254,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
8b90aaa0ccec23f376da38bc090b15eaae734e353edab5a88e1a0ed3d4562e2d,1,3,1,42.49545118,1591788367,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
b7b3f60bc71e7454d86b7c22717b8a32e9f744146986f3a46a462f82a5b66932,1,3,1,42.49545118,1591425144,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
c972db8f6324923ebee26fd6db16feb0c7db53d74d0427c2077c6cee6a233842,1,3,1,42.49545118,1591400294,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
d11acd5b35f7c84755442c8ea3a4b3fc12d7d97ee322016e234a5afeea8d57fd,1,3,1,42.49545118,1591369803,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
a2c7d0ea7289a0d10b494a4cfd031db1904e70216e46982c4ddb42abbf214463,1,3,1,43.27284154,1591292550,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
a8e569ce80ff11616d0defe59dd655b32fbe3850e53a8719676b6829841ca669,1,3,1,42.49545118,1591230114,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
1045a7494e8cfeead7c4f775dcb1c7f89c02b613b4b68143fd3627c4c8fc3b04,1,3,1,43.27284154,1591107589,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,125,1,42.52959685,1591076186,Regular,bb4941c923a7d14a6817cfe43ff9b299cd1afa4cc5d7fefe158f8f9a1af99507
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,3,1,42.52959685,1591076186,Regular,1ae2a2473641cf50ea8e9aba61583654b42d6a2ef56909dd39848f3f754d4700
a128a3261868a42623da59e2ad0e6c6d8d431b7d63ae20df9f766958041065d6,1,3,1,42.49545118,1590719114,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
c32c3a50208faa32ab0d9ab0e551d2aa2a53aa7781a3a8cc554655898b0319a4,1,3,1,43.27284154,1590648885,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
7b27626a1cb0531fd9545c6d3d4be9851b7d2882f9bc0d6cc1f26cccadbdde42,1,3,1,42.49545118,1590627172,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
65b735f752d9656e876b71ad33283ae290e15dc6b2ec6f623719282f57738e84,1,3,1,42.49545118,1590622058,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
b47dec47440acceb9b11a8348aaad5fd33ee9956b1f2f91cfee82d8cdf706838,1,3,1,42.49545118,1590573460,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
03d881c68bd8b6d07479872cce518f27ad1226e3f1afe8b4c1e4198822c68030,1,3,1,42.49545118,1590482676,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
bb4941c923a7d14a6817cfe43ff9b299cd1afa4cc5d7fefe158f8f9a1af99507,1,3,1,42.52959685,1590389521,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
108b2ef2bf7bdd0a353c34d4d78d02f2fc0de7e2158061f8aac1cb4a0263cdbb,1,3,1,42.52959685,1590306085,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
1ae2a2473641cf50ea8e9aba61583654b42d6a2ef56909dd39848f3f754d4700,1,3,1,42.52959685,1589999108,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
4c6d27a9d80480319474df71e7c0a50c8b51922bb0cc280fff5f5800e566d0ef,1,3,1,42.52959685,1589934814,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
91ab8d84e893d0fc93e78bbafc4449d075089b1413485b5829cb1d4fe5961fc7,1,3,1,43.30698839,1589708239,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
aba30238c43212845db97c143a77a589e4a1c584e2810dc33dc530ffbc4c3143,-1,3,1,42.52959685,1589648707,Regular,1bd8ee58f3a3a54cf39ba79efc0917b9afd6ccc25be7ec2506993f6b24b09df6
258252f61fe1879c5a22e0f92fd8edc28e51c04605a2467b6b5019bff41b485d,-1,2,1,43.30698839,1589640014,Regular,257970eb53e46d0364007e3588820408971282d42d5397119e426fb31aa84ce8
257970eb53e46d0364007e3588820408971282d42d5397119e426fb31aa84ce8,1,3,1,43.30698839,1589570792,Vote,258252f61fe1879c5a22e0f92fd8edc28e51c04605a2467b6b5019bff41b485d
1bd8ee58f3a3a54cf39ba79efc0917b9afd6ccc25be7ec2506993f6b24b09df6,1,3,1,42.52959685,1589563495,Vote,aba30238c43212845db97c143a77a589e4a1c584e2810dc33dc530ffbc4c3143
