tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288ee9ce0191e0689960bf7ced06623fb6b4a81d511bee29460927bc6d02cd1f,-1,0,1,0.0492454,1625760974,Ticket,ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497
288ee9ce0191e0689960bf7ced06623fb6b4a81d511bee29460927bc6d02cd1f,-1,1,1,15.12173126,1625760974,Ticket,ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497
2a89a1ac9c81f06e67376eed0a5f63b4500337d1d93f99b567b635e5639f6c50,-1,1,1,15.12173126,1625760974,Ticket,ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497
2a89a1ac9c81f06e67376eed0a5f63b4500337d1d93f99b567b635e5639f6c50,-1,0,1,0.0492454,1625760974,Ticket,ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497
3859142816abb64359e2559a9de584f2843f41132808d0c5a9e58ed74cb961b6,-1,1,1,15.12173126,1625760974,Ticket,ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497
3859142816abb64359e2559a9de584f2843f41132808d0c5a9e58ed74cb961b6,-1,0,1,0.0492454,1625760974,Ticket,ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497
52915e796bf78d5994a37457769bdf8d57f3a4794f31c5c970b395a32aacf29e,-1,1,1,15.12173126,1625760974,Ticket,ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497
52915e796bf78d5994a37457769bdf8d57f3a4794f31c5c970b395a32aacf29e,-1,0,1,0.0492454,1625760974,Ticket,ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497
a9ec6010c4f3a3b5958b3a23f27a167d1f1a2d2c8b1a79c19c808a6c7b849fd5,-1,0,1,0.0492454,1625760974,Ticket,ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497
a9ec6010c4f3a3b5958b3a23f27a167d1f1a2d2c8b1a79c19c808a6c7b849fd5,-1,1,1,15.12173126,1625760974,Ticket,ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497
ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497,1,2,1,0.0492454,1625760880,Regular,a9ec6010c4f3a3b5958b3a23f27a167d1f1a2d2c8b1a79c19c808a6c7b849fd5
ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497,1,7,1,15.12173126,1625760880,Regular,3859142816abb64359e2559a9de584f2843f41132808d0c5a9e58ed74cb961b6
ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497,1,6,1,0.0492454,1625760880,Regular,3859142816abb64359e2559a9de584f2843f41132808d0c5a9e58ed74cb961b6
ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497,1,9,1,15.12173126,1625760880,Regular,2a89a1ac9c81f06e67376eed0a5f63b4500337d1d93f99b567b635e5639f6c50
ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497,1,8,1,0.0492454,1625760880,Regular,2a89a1ac9c81f06e67376eed0a5f63b4500337d1d93f99b567b635e5639f6c50
ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497,1,5,1,15.12173126,1625760880,Regular,288ee9ce0191e0689960bf7ced06623fb6b4a81d511bee29460927bc6d02cd1f
ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497,1,4,1,0.0492454,1625760880,Regular,288ee9ce0191e0689960bf7ced06623fb6b4a81d511bee29460927bc6d02cd1f
ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497,1,0,1,0.0492454,1625760880,Regular,52915e796bf78d5994a37457769bdf8d57f3a4794f31c5c970b395a32aacf29e
ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497,1,3,1,15.12173126,1625760880,Regular,a9ec6010c4f3a3b5958b3a23f27a167d1f1a2d2c8b1a79c19c808a6c7b849fd5
ab22fb2e1603d04d084af3b3fc7b4bd8e9b1df0bc3cb02e4f5ad854d44b43497,1,1,1,15.12173126,1625760880,Regular,52915e796bf78d5994a37457769bdf8d57f3a4794f31c5c970b395a32aacf29e
