tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,98,1,105.7433747,1557675183,Regular,0408a218c9160fe1d1f56c882a5c5cd94d026f5f9179f48f2a2cec8fe57961c6
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,116,1,105.79806844,1555001196,Regular,1f7e8eb2fd3dfbfac555a209258d98f210bb3bf17a11f1a66441fc761d3391f3
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,116,1,105.7433747,1554997302,Regular,642fcfe045f821d7176139a27ec98c81a742290d588d4dc6d494528605f597b8
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,110,1,105.79806844,1554995437,Regular,0dba27655ad83a6e7c5eef2e70ce9c1e9c3a20aed460283825f4195c1beb3490
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,102,1,105.79806844,1554994828,Regular,a28df805e57b005bde4355e66d2cf63d8b647ca6fed7818542fdb8dff3d69b80
0408a218c9160fe1d1f56c882a5c5cd94d026f5f9179f48f2a2cec8fe57961c6,1,3,1,105.7433747,1554974443,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,23,1,105.7433747,1554972739,Regular,f9150f1afe3c4b89225630ea935dec39eaabd2285bfd27d9891f31a92bc07942
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,7,1,105.79806844,1554939734,Regular,d38056a76eba86246f8ea96675518896c2e2bdc1b33a927dca21c20d2132fc27
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,16,1,105.79806844,1554937946,Regular,8aee573df94257a91c5687d387eed461d22d1cacf36401f9085f9f811e904f17
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,60,1,105.7433747,1554937946,Regular,f9a5b0bf6d4401f6d522e8b42d06e909bd11b03d721486123bb0468543bb321d
f9150f1afe3c4b89225630ea935dec39eaabd2285bfd27d9891f31a92bc07942,1,3,1,105.7433747,1554164772,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
642fcfe045f821d7176139a27ec98c81a742290d588d4dc6d494528605f597b8,1,3,1,105.7433747,1554150519,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
f9a5b0bf6d4401f6d522e8b42d06e909bd11b03d721486123bb0468543bb321d,1,3,1,105.7433747,1553953783,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
d38056a76eba86246f8ea96675518896c2e2bdc1b33a927dca21c20d2132fc27,1,3,1,105.79806844,1553637910,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
0dba27655ad83a6e7c5eef2e70ce9c1e9c3a20aed460283825f4195c1beb3490,1,3,1,105.79806844,1553426374,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
1f7e8eb2fd3dfbfac555a209258d98f210bb3bf17a11f1a66441fc761d3391f3,1,3,1,105.79806844,1553273464,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
a28df805e57b005bde4355e66d2cf63d8b647ca6fed7818542fdb8dff3d69b80,1,3,1,105.79806844,1553217858,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
8aee573df94257a91c5687d387eed461d22d1cacf36401f9085f9f811e904f17,1,3,1,105.79806844,1553157213,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,1,1,105.79806844,1552595463,Regular,a6b1b856d03b199de4d80b29d64574d260bbc64af85067bf5e826aecf2a98801
a6b1b856d03b199de4d80b29d64574d260bbc64af85067bf5e826aecf2a98801,1,3,1,105.79806844,1552569847,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
