tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
759ca502a19a1069ba2dbca79dbe4557313e9bfa894158b9e2d2a312a6d44a3b,-1,0,1,5.70547394,1618653600,Revocation,be8e63a19e5fae8060e7d1df5915ba0b185af5c268966211d7959e8d16c585da
00b59f3245a42a9a76da979c66ac5afd1d2c2d339aadc91d491a27df747fac42,-1,0,1,12.96205115,1618479041,Revocation,faa15a70ff505b61bc8dfa752eb5c62cbf49dae5a42a54d42cf52dbb8ca3d86e
fb608a5cb9ef2ac969359f60cc17d7b61bccfd6e1750ee7b5d15a58c7322ddd8,-1,0,1,14.7132843,1618438127,Revocation,300b1080f2b809b95f14da965bbe3cb1ccd426abdbe6cf102eee0c5dcc796138
4a616e0c7fec19e5689f21dbffc58edcd8734bf8e85ab169038ca36aeffae92a,-1,1,1,5.98357687,1618297751,Vote,9b42a22e7a0c4928fe005f463e2bc2808557c2632a361e111395ac470a779af3
99958c2502c9251fbb0d65a2ee3175328f1c7b28eb99c56eb51fb6d8d833a6ee,-1,1,1,5.98357687,1618143858,Vote,5712aeef0943abcb9093f897e7edf4f8c8007ef0707abb5992e6e496f1b83614
6966b7abea0b87315461d9eed352e6d57d30bc6c92674b77a4f5bdd822541d66,-1,1,1,5.61566831,1618018001,Vote,10687d925da2f2288b6a3841b1fb5015b445ad983893c6d63d7ee5d90a325a90
1d0b44f97aa0aeffef7f4194fb56b7decccce1e984f591ea83931a914be529f5,-1,1,1,14.7132843,1617964554,Vote,2390337efef794ab4e097de171788fad808feb0fa165e034cf32691ac2b6a1f6
1d4d469445b1bf91833b2250d2ae18eeb3fc4e89c76e65c6ab633c7f38d40f06,-1,1,1,5.70547394,1617958903,Vote,6ca80428f604b0a22a9d21906cbf2cb40767793ab85dd3271d2086f604870215
66820518cd62213eaab11f5e034bafc36391241d3c17c1b63a579e314e646d15,-1,1,1,5.98357687,1617950092,Vote,da2a943b8e47fe8c8bdccaefd625482b785523f6fcd1128e66b5f37e56f25ff5
fe93d980d517c453aad7480d341b07a63de894c732004eebfed7e27348d78f67,-1,1,1,5.98357687,1617839747,Vote,97e3f5d141a13f6f1fc554107e6298bc5b665e691122bf233d9735c67eeb84ca
8baebec223e47d5e884fdf06a9e67374f5aa18c62656c14983ba6fb691bf649a,-1,1,1,14.7132843,1617796758,Vote,2bcf53f64085e8c6a29fb93b5d8ffe2623f5eb8d885cd92591106088343ee69e
6394fc311ae56fbb8f2031add128cb9890df963754fb7e708ef0e074ad66dc15,-1,1,1,5.98357687,1617645743,Vote,e0cf7e6ca654ca6df7c16a53ad8db3a36c026c6f12fee6cfdcc93a960b365a6a
2a0fe162e9d6c92913afb9bb4004edf0dc8a5e0e7583570c1a70439848ce32ad,-1,1,1,12.96205115,1617553201,Vote,0b83d0d53635e177f9395476d5044cc1a6d60621b14578404efc51009f7db6f5
f2daf105164e9cc7bec951136eaea3eba9017f3e0254b56a0345476c99bbc468,-1,1,1,12.96205115,1617371133,Vote,7201a17aab378caa495174e2f5edf5bd1074d875ea2717fe35bc38a2fc835999
09d8cd440494832400bcef10645b8b85707f6e72b56e10dc83629f645cf632e4,-1,1,1,12.96205115,1617061488,Vote,812af92db4e6ab7f0931b6d31daa690f947b47d1290d2af50362fd85a1a9a478
e6bccac562a3a7eacdd8949be9f28831a2c1ac7135a2f64007ca187d9f7e2d56,-1,1,1,12.96205115,1617047608,Vote,64f9a02eb07353f13168d89d3da41cd39d710599372a4b2dc319b028ac61825b
8eccaeeb5326b9deef7148b8ad2afaa776116f6df9f5eed27b2a8c8891a6d53a,-1,1,1,12.96205115,1616895296,Vote,93efeccfeea30d88b0e7588c1512bc238857ca2d581510f02c23943bc7621eaa
0615bfdc3ccfc4d83fa627e042efc9177cc73ff9750c79766e7d6aa7d4c6460b,-1,1,1,12.96205115,1616764867,Vote,a740f6c34d8a68ac802e8c20be7275d55e6e471b6500c56c2a7c7af1de7ed10f
f9525e98e287efcb19c30094fe4ee09b0b454d7ea871fd7f38ccb2fb2914e9e4,-1,1,1,5.98357687,1616541099,Vote,9afb46d83d43417c882cd1b5aa22ffbf07f45b83bea3dab805157d66ef6df35f
5c60b696841a9a774346e9e09c5d45ec81c054fc40a5902314146f81b51bd401,-1,1,1,14.7132843,1616479606,Vote,e7caa4f0061822fd08a83a14eb194fd716a8fc5402304b0b9d83ac7f8f3f6c0a
cc3242588e545e11c14f8e14ae51069abb3a03f39bc07f2e403e4c3147f42ca9,-1,1,1,14.7132843,1616318383,Vote,93c67e84db4d041bb7f8ac546d5e4767209e2381863c89ec0f11695e91166d4d
