tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec6821b8a34baae677285bbfc9ece4b97d4511d5c31e6b0327d74ef1007c007e,-1,0,1,4.84741637,1715046291,Regular,70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c
e79f93b865ad4f52beff3026e3a5b287911a07393978d4040b2bba9beb57db9a,-1,0,1,4.84741637,1715046060,Regular,70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c
8387009cbb936a8ada019ff4f329389660ecf1de47c24e9a0c0565f58c5a92f1,-1,0,1,4.84741637,1714666358,Regular,70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c
0297c9f9600a84bab087a8b2d6d0ffc832a187321f1d0596dd7c9630d681f2f8,-1,0,1,4.84741637,1714646706,Regular,70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c
78544dc9577245b67b44f5b3b47a3e9ca4e31ac88e896417725072b8d59c75ed,-1,0,1,4.84741637,1713811372,Regular,70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c
ee5dd9919bdad55656080d1c9f390e1826091747d5caf5d52ab84cf5106cf1b7,-1,0,1,4.84741637,1712831807,Regular,70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,4,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,6,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,8,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,9,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,10,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,11,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,12,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,1,1,4.84741637,1712780570,Regular,e79f93b865ad4f52beff3026e3a5b287911a07393978d4040b2bba9beb57db9a
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,14,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,15,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,18,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,17,1,4.84741637,1712780570,Regular,78544dc9577245b67b44f5b3b47a3e9ca4e31ac88e896417725072b8d59c75ed
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,16,1,4.84741637,1712780570,Regular,0297c9f9600a84bab087a8b2d6d0ffc832a187321f1d0596dd7c9630d681f2f8
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,19,1,4.84741637,1712780570,Regular,8387009cbb936a8ada019ff4f329389660ecf1de47c24e9a0c0565f58c5a92f1
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,13,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,0,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,2,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,3,1,4.84741637,1712780570,Regular,0000000000000000000000000000000000000000000000000000000000000000
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,7,1,4.84741637,1712780570,Regular,ee5dd9919bdad55656080d1c9f390e1826091747d5caf5d52ab84cf5106cf1b7
70decf30b78b64b4594f82882e342e8009c38869bdd66c2684b3f71bf3ed9b3c,1,5,1,4.84741637,1712780570,Regular,ec6821b8a34baae677285bbfc9ece4b97d4511d5c31e6b0327d74ef1007c007e
