tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9b4b7cb3e6e82dd66f5703908690d361ba578d390dfcff89ed811aa1128513,-1,40,1,10.3938017,1599099657,Regular,397b337875ff25f070e5b38e0310efeafcdf44ca28f16aaa7a85094ee65996c1
397b337875ff25f070e5b38e0310efeafcdf44ca28f16aaa7a85094ee65996c1,1,3,1,10.3938017,1599042212,Vote,4f9b4b7cb3e6e82dd66f5703908690d361ba578d390dfcff89ed811aa1128513
a6c2139a4969a9012b5a514b5db9d0e6c91a4b8f6991a3b33502a2778023f562,-1,0,1,10.3938017,1598170212,Regular,6ab4415a37dbae12312a9503726938881d888d0149236b35bc8d37b919eab916
6ab4415a37dbae12312a9503726938881d888d0149236b35bc8d37b919eab916,1,3,1,10.3938017,1598117214,Vote,a6c2139a4969a9012b5a514b5db9d0e6c91a4b8f6991a3b33502a2778023f562
78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b,-1,6,1,10.42471515,1597814351,Regular,92e44d5308e7d33895b628305f57090b3de9b6b823a0d7735c56e56009ff1bb4
92e44d5308e7d33895b628305f57090b3de9b6b823a0d7735c56e56009ff1bb4,1,3,1,10.42471515,1597516111,Vote,78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,1,1,10.45661258,1595560682,Regular,3929829747a0b861881f967d4f9a85ecbb39b07238f8d7402bd8d2190785e8c3
f34b58df7a1452893e1331d24879d904358a630143235b60676ab76f5f19c58e,-1,400,1,10.45661258,1595560102,Regular,a6e50e763da8c6e8f82d9b60b6c552a525ec677a7e7911c568244beae9977d98
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,191,1,10.45661259,1595559252,Regular,a545498a611ef710ea487f655b45de23b8093d579460c1bfcad335527aba9282
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,81,1,10.45661259,1595559252,Regular,f3e67219976cfb2959a704f6b06fc3f67eaeb2ef094e0bcfd4fc44c86c52ac7a
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,269,1,10.45661258,1595559252,Regular,215a6fea104ac5926acb48d07fd81222480fa2758b39513ba38b7fe861373f88
a545498a611ef710ea487f655b45de23b8093d579460c1bfcad335527aba9282,1,3,1,10.45661259,1595200432,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
f3e67219976cfb2959a704f6b06fc3f67eaeb2ef094e0bcfd4fc44c86c52ac7a,1,3,1,10.45661259,1594655350,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
215a6fea104ac5926acb48d07fd81222480fa2758b39513ba38b7fe861373f88,1,3,1,10.45661258,1594593300,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791,-1,5,1,10.45661258,1594487925,Regular,128bfa239f04acf10e0762dccdd7d857adc815f4c975bae30c4a1b6e5e8d0491
3929829747a0b861881f967d4f9a85ecbb39b07238f8d7402bd8d2190785e8c3,1,3,1,10.45661258,1594290953,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
128bfa239f04acf10e0762dccdd7d857adc815f4c975bae30c4a1b6e5e8d0491,1,3,1,10.45661258,1593847572,Vote,8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791
aed02a045a97863164c921ffdbdbbd7a9b1d1c1510411cb72cb7e2e42f41cc71,-1,0,1,10.45661258,1593843956,Regular,18a7ab157cc45c6945c86a31f8e16c0474c877a7e37c41e63219095cc4605445
a6e50e763da8c6e8f82d9b60b6c552a525ec677a7e7911c568244beae9977d98,1,3,1,10.45661258,1593806772,Vote,f34b58df7a1452893e1331d24879d904358a630143235b60676ab76f5f19c58e
18a7ab157cc45c6945c86a31f8e16c0474c877a7e37c41e63219095cc4605445,1,3,1,10.45661258,1593758925,Vote,aed02a045a97863164c921ffdbdbbd7a9b1d1c1510411cb72cb7e2e42f41cc71
d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235,-1,81,1,1.5933746,1593700300,Regular,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,40,1,1.5933746,1593547322,Regular,d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235
