tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452064c43b12c471ac57095ee4f370fe00cd60608746e722d73578fd0d18a8d5,-1,0,1,5.31247486,1691753568,Ticket,c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a
badb8b8e6b190e6f8d2fe0635342cb67c468ddf1033ab31979ab5ae24a6b0edb,-1,0,1,5.31247486,1691753568,Ticket,c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a
0061408562a8feadf697456dc3a5787130f87922e3abf613b4b2a8f6bd435b1f,-1,0,1,5.31247486,1691753514,Ticket,c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a
06d61cc4ed1d895220f47afd6c322007a9ad227d8eb4ec578acdc9ad78465112,-1,0,1,5.31247486,1691753514,Ticket,c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a
26a1f7bfd980c423b644254c2c4c9d886dac192a6859dd982eca02227263a0f5,-1,0,1,5.31247486,1691753514,Ticket,c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a
458363a9cb73cb3a617c1a1515a3d6657d6beecd447a3cde4f8d7fb1852a82da,-1,0,1,5.31247486,1691753514,Ticket,c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a
7308e3042881cfe66999f55f6e002d15c63c2bd5af53e1842b6cac99d7277722,-1,0,1,5.31247486,1691753514,Ticket,c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a
e289423239b51873a9a393bcc6dffc521fbf520979de17016741cdda053c726e,-1,0,1,5.31247486,1691753514,Ticket,c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a
a0e652d8787912ba9045df1e4171c79af9ce57f61e58bf525fcc6f40db9e4e62,-1,0,1,5.31247486,1691753444,Ticket,c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a
d80d5ef44bda8addce01b6d30efd7305d501a0366f0c23bc259aebdc9ec399e9,-1,0,1,5.31247486,1691753444,Ticket,c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a
c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a,1,5,1,5.31247486,1691753427,Regular,06d61cc4ed1d895220f47afd6c322007a9ad227d8eb4ec578acdc9ad78465112
c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a,1,3,1,5.31247486,1691753427,Regular,badb8b8e6b190e6f8d2fe0635342cb67c468ddf1033ab31979ab5ae24a6b0edb
c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a,1,0,1,5.31247486,1691753427,Regular,0061408562a8feadf697456dc3a5787130f87922e3abf613b4b2a8f6bd435b1f
c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a,1,1,1,5.31247486,1691753427,Regular,452064c43b12c471ac57095ee4f370fe00cd60608746e722d73578fd0d18a8d5
c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a,1,7,1,5.31247486,1691753427,Regular,e289423239b51873a9a393bcc6dffc521fbf520979de17016741cdda053c726e
c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a,1,4,1,5.31247486,1691753427,Regular,458363a9cb73cb3a617c1a1515a3d6657d6beecd447a3cde4f8d7fb1852a82da
c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a,1,6,1,5.31247486,1691753427,Regular,d80d5ef44bda8addce01b6d30efd7305d501a0366f0c23bc259aebdc9ec399e9
c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a,1,9,1,5.31247486,1691753427,Regular,a0e652d8787912ba9045df1e4171c79af9ce57f61e58bf525fcc6f40db9e4e62
c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a,1,2,1,5.31247486,1691753427,Regular,7308e3042881cfe66999f55f6e002d15c63c2bd5af53e1842b6cac99d7277722
c32f4e3ec6038c59d7e568ff23244d26997a33c5c219cbf714cf29436f3ae00a,1,8,1,5.31247486,1691753427,Regular,26a1f7bfd980c423b644254c2c4c9d886dac192a6859dd982eca02227263a0f5
