tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57bfb4975f643766d82021e687c65ee030127cd756948bd59c81cf19a444278c,-1,2,1,9.42334862,1616414311,Regular,a65474653def6c6f8de190828c6511bf76d883af3a89682bef50403a6117ae18
a65474653def6c6f8de190828c6511bf76d883af3a89682bef50403a6117ae18,1,3,1,9.42334862,1616378893,Vote,57bfb4975f643766d82021e687c65ee030127cd756948bd59c81cf19a444278c
c372d1440d3af333d611889e930c2598e00821d298afcfd3139db417a5317fd3,-1,4,1,9.44819445,1615890348,Regular,6db33b537fe0a5319ca0e41b04e8e1f26431eb47aa39b70ac92a06aca38e2c59
9ae7ca94db78d2951efbf712c07b390a8f2592dd027fc559983e83dad3108ab7,-1,7,1,9.44819445,1615381694,Regular,f592f130dc8a964b0968e66e7c70322ba5b2dca11ff43c7ba2025f817ac5b841
db9f075ed3c23ba620fdbe6e5260f2bcbd2ce90b703b9124f2d8c62caa658445,-1,3,1,9.44819445,1615374410,Regular,b3f2bc4c3c314dfd92a275b66362e9881002bf89ed801383e0d650ebbb62d71b
6db33b537fe0a5319ca0e41b04e8e1f26431eb47aa39b70ac92a06aca38e2c59,1,3,1,9.44819445,1615371652,Vote,c372d1440d3af333d611889e930c2598e00821d298afcfd3139db417a5317fd3
b3f2bc4c3c314dfd92a275b66362e9881002bf89ed801383e0d650ebbb62d71b,1,3,1,9.44819445,1614377619,Vote,db9f075ed3c23ba620fdbe6e5260f2bcbd2ce90b703b9124f2d8c62caa658445
f592f130dc8a964b0968e66e7c70322ba5b2dca11ff43c7ba2025f817ac5b841,1,3,1,9.44819445,1614252406,Vote,9ae7ca94db78d2951efbf712c07b390a8f2592dd027fc559983e83dad3108ab7
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,-1,27,1,9.44819445,1614078070,Regular,8e13e660ba4914d74be227d2686a3346efcf5ca2f171746e5b34963bab666b3a
8e13e660ba4914d74be227d2686a3346efcf5ca2f171746e5b34963bab666b3a,1,3,1,9.44819445,1613971765,Vote,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
b1f40ea277f8fa3c271f4e67f57efb2a03e9deaf6cbc9a9d04385fc264e0229b,-1,4,1,9.44819445,1613400682,Regular,def466fdfb1bc4f6c4d66daaaa099a169e2df1cb044e0e117cb8b6b82809ca3b
def466fdfb1bc4f6c4d66daaaa099a169e2df1cb044e0e117cb8b6b82809ca3b,1,3,1,9.44819445,1612895017,Vote,b1f40ea277f8fa3c271f4e67f57efb2a03e9deaf6cbc9a9d04385fc264e0229b
f7d902be03b242ad04c8b4aa03914adf6984f0c10d2c6cabda5979ffada906fc,-1,11,1,9.47383114,1612776282,Regular,1a85f8ef7277dd8d983789eb1b335d2d39d94980e9d8821fe002cde85808f70c
1a85f8ef7277dd8d983789eb1b335d2d39d94980e9d8821fe002cde85808f70c,1,3,1,9.47383114,1612665608,Vote,f7d902be03b242ad04c8b4aa03914adf6984f0c10d2c6cabda5979ffada906fc
3762c84d28b42d897314dc01ca0112f03709702263d193e3388bf6fbf5c8c805,-1,1,1,9.47383114,1612353879,Regular,ac8fc2b83348cda3a937158e11264644a9e1439c4b8c18530f9ee6b897e0f84b
ac8fc2b83348cda3a937158e11264644a9e1439c4b8c18530f9ee6b897e0f84b,1,3,1,9.47383114,1611946168,Vote,3762c84d28b42d897314dc01ca0112f03709702263d193e3388bf6fbf5c8c805
6f38fbcf63fc95b4a2d241225c68584698b398db9ca0e6ede512e87f0f3fc0d7,-1,5,1,9.47383113,1611931091,Regular,dd8929489876ad0530ebd5363f09f5a4324eb9198ff962847fb7d3a305488dd0
dd8929489876ad0530ebd5363f09f5a4324eb9198ff962847fb7d3a305488dd0,1,3,1,9.47383113,1611858143,Vote,6f38fbcf63fc95b4a2d241225c68584698b398db9ca0e6ede512e87f0f3fc0d7
b85d564d29b8be6ab88a570be58b96683a1a090f481f7437cd1447df9afc5c62,-1,0,1,9.47383113,1611845903,Regular,914bd5d5a1744a45a9953c18a3d0ec9502adf3ed3e9c1439f66468130aacb65f
914bd5d5a1744a45a9953c18a3d0ec9502adf3ed3e9c1439f66468130aacb65f,1,3,1,9.47383113,1611808395,Vote,b85d564d29b8be6ab88a570be58b96683a1a090f481f7437cd1447df9afc5c62
3f7daab005c3649a34c34cdf56bbaf886f5c42480296db94d5bb6c15902f0d8d,-1,0,1,17.63704993,1611585162,Regular,efce5f88eef214477d1e49519a6b669e923b9be844223972d239dc38a7d55968
efce5f88eef214477d1e49519a6b669e923b9be844223972d239dc38a7d55968,1,40,1,17.63704993,1611585051,Regular,3f7daab005c3649a34c34cdf56bbaf886f5c42480296db94d5bb6c15902f0d8d
