tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,26,1,0.09859297,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,27,1,33.08713951,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,28,1,0.09859297,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,29,1,33.08713951,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,30,1,0.09859297,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,31,1,33.08713951,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,32,1,0.09859297,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,33,1,33.08713951,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,34,1,0.09859297,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,35,1,33.08713951,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,36,1,0.09859297,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
ec16b665a8e53118252a01a93308b6429e6fa5f07247d607162d9729b5eec06e,-1,37,1,33.08713951,1576913487,Regular,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
d4b92efe31dcd60ad436a3a210397bdbb22742ffdd9cde5082eb4fad5952e7cd,-1,1,1,33.08713951,1572779030,Ticket,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
d4b92efe31dcd60ad436a3a210397bdbb22742ffdd9cde5082eb4fad5952e7cd,-1,0,1,0.09859297,1572779030,Ticket,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
6edd25fe6d19cabe8b209e982a51b3a0c3abae81435c791f3d51e28d991d7160,-1,0,1,0.09859297,1572778930,Ticket,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
6edd25fe6d19cabe8b209e982a51b3a0c3abae81435c791f3d51e28d991d7160,-1,1,1,33.08713951,1572778930,Ticket,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
716f93e95eaeebb4d106900f933992170ca2007c3f0118397676faea337fe44e,-1,1,1,33.08713951,1572778930,Ticket,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
716f93e95eaeebb4d106900f933992170ca2007c3f0118397676faea337fe44e,-1,0,1,0.09859297,1572778930,Ticket,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
0016be5db41d4c088998d39789b9a44123b0eee5cc1938a379cadfb8175909bc,-1,1,1,33.08713951,1572778821,Ticket,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
0016be5db41d4c088998d39789b9a44123b0eee5cc1938a379cadfb8175909bc,-1,0,1,0.09859297,1572778821,Ticket,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
0b35dd3c900be7dfdee8e6b6bda7ac09c7881f2d3a6e877b98ed4cfbb95ba3fa,-1,0,1,0.09859297,1572778821,Ticket,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
0b35dd3c900be7dfdee8e6b6bda7ac09c7881f2d3a6e877b98ed4cfbb95ba3fa,-1,1,1,33.08713951,1572778821,Ticket,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
2dca9cf34eb2286cfa950c12fdfe73cb380a10f0a9979f5d4e35228fad8fe1c0,-1,0,1,0.09859297,1572778821,Ticket,584bd649008d1f9cd7d0af975f55fbd5c09c96e16ab35d66650db685e04c4682
