tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,33,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,34,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,35,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,0,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,1,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,2,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,3,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,4,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,5,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,6,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,7,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,8,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,9,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,10,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,11,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,12,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,13,1,11.50051705,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
fa5b6f804904f4e5a049807c24ee4d0a697d7f2f982f2432bcd58ceb5f98cdb5,-1,14,1,0.02919647,1668700758,Regular,7710c417cecc0b02345a6cdf955cdfe26a20283b610943fa004864cb0e085e58
