tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d43504fc49bc54b78e45446985cbda4888597e7faf14db311d7abbeaad82c974,-1,11,1,217.22534286,1564500131,Regular,43af6f961ae00a83c2ff5e6469837caf20f4815320e91e82118323e9699854fd
8339ce1dc423efa33e693c74a5887171e8e1f0601af03a42cb930557e1cc32ac,-1,24,1,217.22534286,1564492162,Regular,330d53032d208e5c9d0de36aec26d58ff6655b5ca26ddc55bebfbf23d60a09e6
f6f9366c10bf0f5ff8e51f0c67269eef0b5ed00783626d9d041b1bfe707fb859,-1,33,1,217.22534286,1564490626,Regular,09c53d182d2133080ee3f9cbcc0c1f774f1d30694415f28af8614b064ef72fd6
28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f,-1,3,1,203.34457189,1564487442,Regular,3add9457ec3732c0ec46b56fa51ab091da417f2d5869d4df240f4401fbc90fb8
2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde,-1,23,1,217.22534286,1564405822,Regular,4a0a5f5c8e3099b1b49f601f54d1f0270db74d6657e7daec30604f4ee1659b65
15525f00c4cae6ff178613b7c8a4219a0d5a7aa9a61fbaa1a878d3e77c09363f,-1,7,1,217.22534286,1564405761,Regular,c19c461efc5a268c69307b697a20763051ac64b7340b3eed031c5fb8ef26dc61
15525f00c4cae6ff178613b7c8a4219a0d5a7aa9a61fbaa1a878d3e77c09363f,-1,58,1,217.27514339,1564405761,Regular,2cf14c48077a00a654a6bb5d7369857e0ebd207dc81fa2c21f9985afb449fa63
c19c461efc5a268c69307b697a20763051ac64b7340b3eed031c5fb8ef26dc61,1,3,1,217.22534286,1563181552,Vote,15525f00c4cae6ff178613b7c8a4219a0d5a7aa9a61fbaa1a878d3e77c09363f
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,301,1,217.22534286,1563019483,Regular,2a16c9049dd84e59efde491ecfad062a740e0b379143e071a5e2728e28942860
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,95,1,217.22534286,1562651117,Regular,7fc86f914582d5187dd70cd3e5421a2e99b961652389cb0a9ecece76a93ae139
7fc86f914582d5187dd70cd3e5421a2e99b961652389cb0a9ecece76a93ae139,1,3,1,217.22534286,1562309332,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
43af6f961ae00a83c2ff5e6469837caf20f4815320e91e82118323e9699854fd,1,3,1,217.22534286,1562103507,Vote,d43504fc49bc54b78e45446985cbda4888597e7faf14db311d7abbeaad82c974
2a16c9049dd84e59efde491ecfad062a740e0b379143e071a5e2728e28942860,1,3,1,217.22534286,1561724433,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
4a0a5f5c8e3099b1b49f601f54d1f0270db74d6657e7daec30604f4ee1659b65,1,3,1,217.22534286,1561677259,Vote,2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde
09c53d182d2133080ee3f9cbcc0c1f774f1d30694415f28af8614b064ef72fd6,1,3,1,217.22534286,1561649597,Vote,f6f9366c10bf0f5ff8e51f0c67269eef0b5ed00783626d9d041b1bfe707fb859
330d53032d208e5c9d0de36aec26d58ff6655b5ca26ddc55bebfbf23d60a09e6,1,3,1,217.22534286,1561383639,Vote,8339ce1dc423efa33e693c74a5887171e8e1f0601af03a42cb930557e1cc32ac
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,52,1,217.27514339,1561031335,Regular,9d08cd753b2f584df6f4cd8dc932f766c94f20133a5ecc7e3df27e18bdcacd12
9d08cd753b2f584df6f4cd8dc932f766c94f20133a5ecc7e3df27e18bdcacd12,1,3,1,217.27514339,1560947482,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
2cf14c48077a00a654a6bb5d7369857e0ebd207dc81fa2c21f9985afb449fa63,1,3,1,217.27514339,1560842346,Vote,15525f00c4cae6ff178613b7c8a4219a0d5a7aa9a61fbaa1a878d3e77c09363f
3add9457ec3732c0ec46b56fa51ab091da417f2d5869d4df240f4401fbc90fb8,1,3,1,203.34457189,1560811897,Vote,28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f
