tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9ebc0d0bf23b2e30be3c2c1a5181862f5ef8b070f092f19b26d500706cf557,-1,3,1,249.81460709,1562879399,Regular,dc505f5953f79af70ccd90807767ecfa71f649a0bca5c667117276f85489c466
dc505f5953f79af70ccd90807767ecfa71f649a0bca5c667117276f85489c466,1,2,1,249.81460709,1562846310,Vote,af9ebc0d0bf23b2e30be3c2c1a5181862f5ef8b070f092f19b26d500706cf557
06eb225340fc18566238ff8b8b6c2564baeeb0fa72459d3db0b7250383ec3f60,-1,0,1,249.81460709,1561960027,Regular,f65294fab855cbb69ba349036be2e6e292b7afcfd59bfcc45a826bb46b814869
f65294fab855cbb69ba349036be2e6e292b7afcfd59bfcc45a826bb46b814869,1,2,1,249.81460709,1561923498,Vote,06eb225340fc18566238ff8b8b6c2564baeeb0fa72459d3db0b7250383ec3f60
84ada84294a31b071a884923e8b28f2730ba5fc3e7792c0133ba4857f3daf298,-1,0,1,216.70514813,1560585968,Regular,c39e713a435234ff0e31ed65bc70a022d88e2d9e93076b08cb294839605ffc0a
e98652fe7d4e467be01ad6b98ef2ad887932dc395c4e50c5c488f9f82edf0a20,-1,0,1,249.86443512,1560580185,Regular,b5e272210bfc8b7b4d78714871a280ab67d2f4dc046bb14fcbefefa0d26cb42e
c39e713a435234ff0e31ed65bc70a022d88e2d9e93076b08cb294839605ffc0a,1,2,1,216.70514813,1560567348,Vote,84ada84294a31b071a884923e8b28f2730ba5fc3e7792c0133ba4857f3daf298
b5e272210bfc8b7b4d78714871a280ab67d2f4dc046bb14fcbefefa0d26cb42e,1,2,1,249.86443512,1560564075,Vote,e98652fe7d4e467be01ad6b98ef2ad887932dc395c4e50c5c488f9f82edf0a20
713e38fb44b7213d0ecd0b23375931cd98e93154747611ef705082987c8f2f4b,-1,3,1,249.86443512,1560476053,Regular,53d664fb5ff336c260c13b16d0a8d22cdcccf71569dfc4d6ddc5a9948e43c0e3
53d664fb5ff336c260c13b16d0a8d22cdcccf71569dfc4d6ddc5a9948e43c0e3,1,2,1,249.86443512,1560405131,Vote,713e38fb44b7213d0ecd0b23375931cd98e93154747611ef705082987c8f2f4b
e73833b583b2dec6281044922a616c6b5a74a22e356c2003229f2f8eb3c1020f,-1,24,1,249.86443512,1560383888,Regular,61ef0cb347c38df81c23f614e19a7f308f1af12f840affd3a94e5a04263fb97e
61ef0cb347c38df81c23f614e19a7f308f1af12f840affd3a94e5a04263fb97e,1,2,1,249.86443512,1560192367,Vote,e73833b583b2dec6281044922a616c6b5a74a22e356c2003229f2f8eb3c1020f
ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964,-1,17,1,40.53879964,1559916352,Regular,2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,1,20,1,40.53879964,1559908529,Regular,ae1459ada23dc3f136b7f703f165dafd3b4bc204b8fcc2c86960f077021ec964
