tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7e55615cadddbb6bfad5f7bd4796a8370c521a148a3b3f149f64df11abaebb,-1,0,1,81.00813813,1554992644,Ticket,54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b
33e197be779abbf4b3c9effe634496d265eef89db442e96c1c9a4c982c6af979,-1,0,1,81.00813813,1554992644,Ticket,54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b
50835f5b2cc2993bb92cbddadd0ab15c4d21aba38806b2eadbe9a9ef6ab1c27c,-1,0,1,81.00813813,1554992644,Ticket,54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b
60ec80712d4188c526f82f4227858ae40977133ea8a5e1821904ee82e3643ab1,-1,0,1,81.00813813,1554992644,Ticket,54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b
6cf2d649b7a892299c7695d0445bf479741d8bf243bcda671884b611afc8fb7b,-1,0,1,81.00813813,1554992644,Ticket,54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b
7a81780071f2c9f04e168c852af3157be30d157453649c60bfa6642a34e56835,-1,0,1,81.00813813,1554992644,Ticket,54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b
83e0675fcd6e379ca2ceaace8cd4800d1b07623318f8c3d5a75c8678023ec5f7,-1,0,1,81.00813813,1554992644,Ticket,54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b
c5adb6dc8dc3eedb4f5ced3a053cbb5cac2497600816e3cac9fdaf69ffacd9ff,-1,0,1,81.00813813,1554992644,Ticket,54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b
f7c3105c95041c739a3be3b12197bf3d0ad6580d652f3fb67a3f78c0549181a9,-1,0,1,81.00813813,1554992644,Ticket,54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b
54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b,1,0,1,81.00813813,1554992579,Regular,33e197be779abbf4b3c9effe634496d265eef89db442e96c1c9a4c982c6af979
54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b,1,7,1,81.00813813,1554992579,Regular,6cf2d649b7a892299c7695d0445bf479741d8bf243bcda671884b611afc8fb7b
54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b,1,8,1,81.00813813,1554992579,Regular,f7c3105c95041c739a3be3b12197bf3d0ad6580d652f3fb67a3f78c0549181a9
54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b,1,2,1,81.00813813,1554992579,Regular,60ec80712d4188c526f82f4227858ae40977133ea8a5e1821904ee82e3643ab1
54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b,1,3,1,81.00813813,1554992579,Regular,1a7e55615cadddbb6bfad5f7bd4796a8370c521a148a3b3f149f64df11abaebb
54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b,1,6,1,81.00813813,1554992579,Regular,83e0675fcd6e379ca2ceaace8cd4800d1b07623318f8c3d5a75c8678023ec5f7
54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b,1,4,1,81.00813813,1554992579,Regular,7a81780071f2c9f04e168c852af3157be30d157453649c60bfa6642a34e56835
54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b,1,5,1,81.00813813,1554992579,Regular,c5adb6dc8dc3eedb4f5ced3a053cbb5cac2497600816e3cac9fdaf69ffacd9ff
54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b,1,1,1,81.00813813,1554992579,Regular,50835f5b2cc2993bb92cbddadd0ab15c4d21aba38806b2eadbe9a9ef6ab1c27c
