tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97,-1,32,1,30.42119979,1578664479,Regular,430d116c3ffd5fbfde0c30ab781ab2ed39a2ee6c7c21a9aae9f3825ebdbe76eb
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,104,1,30.38131555,1578650883,Regular,1884c9868935782f21c8e5756c46c6584108b131c43befcfcbf4a4330a0d1ba5
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,153,1,30.42119979,1578647288,Regular,5bc21591786bcd6a0923a01d6df64330a71ca5ee99de17f00c4440671f9ed97b
1884c9868935782f21c8e5756c46c6584108b131c43befcfcbf4a4330a0d1ba5,1,3,1,30.38131555,1578611419,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
5bc21591786bcd6a0923a01d6df64330a71ca5ee99de17f00c4440671f9ed97b,1,3,1,30.42119979,1578157565,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
430d116c3ffd5fbfde0c30ab781ab2ed39a2ee6c7c21a9aae9f3825ebdbe76eb,1,3,1,30.42119979,1577884331,Vote,7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,196,1,27.27503819,1577055573,Regular,f4abcc240e86b6b17f7b8928dd503507946a6effd2e13db5f967c6b993cbc8e4
a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a,-1,0,1,30.42119979,1577055573,Regular,131a229b98f7180908990162d0b505f746c382c7090e8b50e731c4af40a23f0a
80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9,-1,19,1,30.42119979,1577017396,Regular,d0a221479ae6d679f067e58cd9398fb995b10e3625228d39fe68ef1d302a6cba
131a229b98f7180908990162d0b505f746c382c7090e8b50e731c4af40a23f0a,1,3,1,30.42119979,1577013091,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,254,1,30.42119979,1576935019,Regular,2854ceefa07f9ecab1f0027b67d11755bd148a8a84b0e7d0be9c4019182fb08d
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,33,1,30.42119979,1576928677,Regular,5d499db1a3c78e75e42a09b48472de1c1af223cf2d5b282e7cb3bff9f2ceea52
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,159,1,30.42119979,1576928677,Regular,59681f24a93f58e587271975198bacd3816106ca4605601d8ba85e5bcdd9ee61
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,295,1,30.42119979,1576928677,Regular,81a9c372a2b76dcc817cecdc98e8aa6fe7ac740bef427aa2ab3fe1ed7da8c671
81a9c372a2b76dcc817cecdc98e8aa6fe7ac740bef427aa2ab3fe1ed7da8c671,1,3,1,30.42119979,1576715195,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
2854ceefa07f9ecab1f0027b67d11755bd148a8a84b0e7d0be9c4019182fb08d,1,3,1,30.42119979,1576459269,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
59681f24a93f58e587271975198bacd3816106ca4605601d8ba85e5bcdd9ee61,1,3,1,30.42119979,1576313358,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
d0a221479ae6d679f067e58cd9398fb995b10e3625228d39fe68ef1d302a6cba,1,3,1,30.42119979,1575960186,Vote,80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9
5d499db1a3c78e75e42a09b48472de1c1af223cf2d5b282e7cb3bff9f2ceea52,1,3,1,30.42119979,1575891585,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
f4abcc240e86b6b17f7b8928dd503507946a6effd2e13db5f967c6b993cbc8e4,1,3,1,27.27503819,1575863271,Vote,a48193d4d8eaef01ffe150d73b6690b590596200c299ee7a6ba639345888991a
1c8987dc19eadbe19c57522eb8378d7622e52dd7e0c828ce5741d6229bb03e2a,-1,0,1,0.09477956,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
1c8987dc19eadbe19c57522eb8378d7622e52dd7e0c828ce5741d6229bb03e2a,-1,1,1,26.03685163,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
31c06db20069bdca87f413067576ae3a2db98ef0c0865afc34ad7dc02803a09a,-1,0,1,0.09477956,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
31c06db20069bdca87f413067576ae3a2db98ef0c0865afc34ad7dc02803a09a,-1,1,1,26.03685163,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
55fe56fe4cf45fc2ce5309e14a357fbe273db5684409b5add0f2000f7922fe50,-1,1,1,26.03685163,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
55fe56fe4cf45fc2ce5309e14a357fbe273db5684409b5add0f2000f7922fe50,-1,0,1,0.09477956,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
56b3f91ac694c92f568c3917b8188281aade676ceb50facbf11fd45a45ba4c72,-1,1,1,26.03685163,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
56b3f91ac694c92f568c3917b8188281aade676ceb50facbf11fd45a45ba4c72,-1,0,1,0.09477956,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
623f56340084a6d3e8a99f2d8bc403d7f37d3aa4f6652612a277658cb86fbc18,-1,1,1,26.03685163,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
623f56340084a6d3e8a99f2d8bc403d7f37d3aa4f6652612a277658cb86fbc18,-1,0,1,0.09477956,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
75a13f2f750df27a04cd3a185f6fb40dde009e8c20d55eea6a73423285965e8c,-1,0,1,0.09477956,1575637084,Ticket,2287cae7b4a339097108c462860fd2bed318f899c70dedf2970227e76f910468
