tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d2043e46d40e056d2a822e88a4b007cbbc3bb2b9009bc4d7c8dba3a67b896d,-1,24,1,26.13199776,1578886947,Regular,2abf4562a4266481f82625de137afa9fd105ed2e9767d4beab56f0101769c68f
2abf4562a4266481f82625de137afa9fd105ed2e9767d4beab56f0101769c68f,1,3,1,26.13199776,1577953749,Vote,82d2043e46d40e056d2a822e88a4b007cbbc3bb2b9009bc4d7c8dba3a67b896d
8d25df5c498ca3857614ebc014251196a9f79f601bbd576f373d4bd70c06e6aa,-1,3,1,26.13199776,1577114336,Regular,53d1a43a6f88cd521059a086f9481f14211ab63215d3fe486748035d3052f81b
53d1a43a6f88cd521059a086f9481f14211ab63215d3fe486748035d3052f81b,1,3,1,26.13199776,1577064424,Vote,8d25df5c498ca3857614ebc014251196a9f79f601bbd576f373d4bd70c06e6aa
fb2d2b033a6f5d359356d0668948b262e2af96ac026c745322845676a85dca95,-1,4,1,26.13199776,1576865118,Regular,4df70a60e440569c2b3990c2da057fcc0ed0fc465bf5efe40224def571831fe8
4df70a60e440569c2b3990c2da057fcc0ed0fc465bf5efe40224def571831fe8,1,3,1,26.13199776,1576737411,Vote,fb2d2b033a6f5d359356d0668948b262e2af96ac026c745322845676a85dca95
99f00013f848dfa8fd018ca61321cc7e1c1af868f6bc96a5f4470305f6631e71,-1,26,1,25.34127817,1576571403,Regular,6ed0949f26c0adc66cab51ed33a9127af5351168e62be277a479fae039a556ca
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,111,1,26.13199776,1576557298,Regular,bfe22e2dc7b41b14150c76868e915ac6da52185a787688de988f99824c018f8e
bfe22e2dc7b41b14150c76868e915ac6da52185a787688de988f99824c018f8e,1,3,1,26.13199776,1576252324,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
6ed0949f26c0adc66cab51ed33a9127af5351168e62be277a479fae039a556ca,1,3,1,25.34127817,1575885269,Vote,99f00013f848dfa8fd018ca61321cc7e1c1af868f6bc96a5f4470305f6631e71
f22454887cfcb03b2e375b52053cb5219ea0ccadc0103c5c708992888cbc82dc,-1,0,1,25.38240514,1575858039,Regular,cc88405830be2fe253bbe873f790ed58871ca100fb6671527672e6c5133ee82c
cc88405830be2fe253bbe873f790ed58871ca100fb6671527672e6c5133ee82c,1,3,1,25.38240514,1575833356,Vote,f22454887cfcb03b2e375b52053cb5219ea0ccadc0103c5c708992888cbc82dc
