tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0105fc102796f60eac216bbeb97e06781c0cb016eaf5c1c0c1666b719ac6b3,-1,1,1,10.23261466,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
1d0105fc102796f60eac216bbeb97e06781c0cb016eaf5c1c0c1666b719ac6b3,-1,0,1,0.06092077,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
36425d1e0844ece8e06795bbbd86612667b59cea71e9cfd5bd672c4345a0f4d7,-1,0,1,0.06092077,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
36425d1e0844ece8e06795bbbd86612667b59cea71e9cfd5bd672c4345a0f4d7,-1,1,1,10.23261466,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
4163f1f2ec820cd6686ab1834f1cd8237607c45d80378f1974b43d01af7aa6cf,-1,1,1,10.23261466,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
4163f1f2ec820cd6686ab1834f1cd8237607c45d80378f1974b43d01af7aa6cf,-1,0,1,0.06092077,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
43764d7c10931dc8eb73a198abd693d3a23f1a33d21cbacfd838227767c9fc62,-1,0,1,0.06092077,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
43764d7c10931dc8eb73a198abd693d3a23f1a33d21cbacfd838227767c9fc62,-1,1,1,10.23261466,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
4e9524eacfa46172a2e5482ecf023d4213623cdaffe8605a7aab7d25ed965a00,-1,1,1,10.23261466,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
4e9524eacfa46172a2e5482ecf023d4213623cdaffe8605a7aab7d25ed965a00,-1,0,1,0.06092077,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
7e18b2a4f2db84fc4e0203d6e2f87858f9a4918ef2d3be17578e314a5aed15af,-1,1,1,10.23261466,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
7e18b2a4f2db84fc4e0203d6e2f87858f9a4918ef2d3be17578e314a5aed15af,-1,0,1,0.06092077,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
9bee49432e2204cdf464faf9ab779565bcea9f305d5cdaf9c5ba74b8e94467a9,-1,0,1,0.06092077,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
9bee49432e2204cdf464faf9ab779565bcea9f305d5cdaf9c5ba74b8e94467a9,-1,1,1,10.23261466,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
9d3c6692ed90c4c914b26ea42e4afed4ad562c92335612c9809d567a912808a4,-1,0,1,0.06092077,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
9d3c6692ed90c4c914b26ea42e4afed4ad562c92335612c9809d567a912808a4,-1,1,1,10.23261466,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
9eb8a89d85a588f3c3c6517dc69eb8c4415d972f19a64e838b8900f10e2f5115,-1,1,1,10.23261466,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
9eb8a89d85a588f3c3c6517dc69eb8c4415d972f19a64e838b8900f10e2f5115,-1,0,1,0.06092077,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
b333a73b71b8fae7ed7e3cb308d19b4e6c5269090201c165bcb146baaf69b8ae,-1,0,1,0.06092077,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
b333a73b71b8fae7ed7e3cb308d19b4e6c5269090201c165bcb146baaf69b8ae,-1,1,1,10.23261466,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
ebb9fa1af33cefb9ae9a1f7224da460d6eb9d2e22e3cdffadada28e3196edc6b,-1,1,1,10.23261466,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
ebb9fa1af33cefb9ae9a1f7224da460d6eb9d2e22e3cdffadada28e3196edc6b,-1,0,1,0.06092077,1607082536,Ticket,2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,13,1,10.23261466,1607082276,Regular,1d0105fc102796f60eac216bbeb97e06781c0cb016eaf5c1c0c1666b719ac6b3
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,14,1,0.06092077,1607082276,Regular,9d3c6692ed90c4c914b26ea42e4afed4ad562c92335612c9809d567a912808a4
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,15,1,10.23261466,1607082276,Regular,9d3c6692ed90c4c914b26ea42e4afed4ad562c92335612c9809d567a912808a4
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,18,1,0.06092077,1607082276,Regular,ebb9fa1af33cefb9ae9a1f7224da460d6eb9d2e22e3cdffadada28e3196edc6b
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,19,1,10.23261466,1607082276,Regular,ebb9fa1af33cefb9ae9a1f7224da460d6eb9d2e22e3cdffadada28e3196edc6b
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,4,1,0.06092077,1607082276,Regular,7e18b2a4f2db84fc4e0203d6e2f87858f9a4918ef2d3be17578e314a5aed15af
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,5,1,10.23261466,1607082276,Regular,7e18b2a4f2db84fc4e0203d6e2f87858f9a4918ef2d3be17578e314a5aed15af
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,20,1,0.06092077,1607082276,Regular,4e9524eacfa46172a2e5482ecf023d4213623cdaffe8605a7aab7d25ed965a00
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,21,1,10.23261466,1607082276,Regular,4e9524eacfa46172a2e5482ecf023d4213623cdaffe8605a7aab7d25ed965a00
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,10,1,0.06092077,1607082276,Regular,43764d7c10931dc8eb73a198abd693d3a23f1a33d21cbacfd838227767c9fc62
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,11,1,10.23261466,1607082276,Regular,43764d7c10931dc8eb73a198abd693d3a23f1a33d21cbacfd838227767c9fc62
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,16,1,0.06092077,1607082276,Regular,36425d1e0844ece8e06795bbbd86612667b59cea71e9cfd5bd672c4345a0f4d7
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,17,1,10.23261466,1607082276,Regular,36425d1e0844ece8e06795bbbd86612667b59cea71e9cfd5bd672c4345a0f4d7
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,2,1,0.06092077,1607082276,Regular,4163f1f2ec820cd6686ab1834f1cd8237607c45d80378f1974b43d01af7aa6cf
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,3,1,10.23261466,1607082276,Regular,4163f1f2ec820cd6686ab1834f1cd8237607c45d80378f1974b43d01af7aa6cf
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,0,1,0.06092077,1607082276,Regular,9bee49432e2204cdf464faf9ab779565bcea9f305d5cdaf9c5ba74b8e94467a9
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,1,1,10.23261466,1607082276,Regular,9bee49432e2204cdf464faf9ab779565bcea9f305d5cdaf9c5ba74b8e94467a9
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,8,1,0.06092077,1607082276,Regular,9eb8a89d85a588f3c3c6517dc69eb8c4415d972f19a64e838b8900f10e2f5115
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,9,1,10.23261466,1607082276,Regular,9eb8a89d85a588f3c3c6517dc69eb8c4415d972f19a64e838b8900f10e2f5115
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,6,1,0.06092077,1607082276,Regular,b333a73b71b8fae7ed7e3cb308d19b4e6c5269090201c165bcb146baaf69b8ae
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,7,1,10.23261466,1607082276,Regular,b333a73b71b8fae7ed7e3cb308d19b4e6c5269090201c165bcb146baaf69b8ae
2f9a8c4ce4db34802e8e10801353233c44a31b627a31012d24e421f7f2ccd142,1,12,1,0.06092077,1607082276,Regular,1d0105fc102796f60eac216bbeb97e06781c0cb016eaf5c1c0c1666b719ac6b3
