tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3,-1,8,1,105.88592826,1553666444,Regular,e5ad77ea2003070c1e6755532854d453e7551821922d82d6b6920ed817b292d7
e5ad77ea2003070c1e6755532854d453e7551821922d82d6b6920ed817b292d7,1,2,1,105.88592826,1553182275,Vote,796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,15,1,104.11175426,1552766136,Regular,eb8ef201db7ed00ddd107962eb2529052a2aaf8bff69862a6ac196cff9b36105
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,0,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,1,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,2,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,3,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,4,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,5,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,6,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,7,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,8,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,9,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,10,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,11,1,104.11175426,1552766136,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,12,1,104.11175426,1552766136,Regular,eb8ef201db7ed00ddd107962eb2529052a2aaf8bff69862a6ac196cff9b36105
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,13,1,104.11175426,1552766136,Regular,eb8ef201db7ed00ddd107962eb2529052a2aaf8bff69862a6ac196cff9b36105
3464aa96532d90f83b79aeb1d911600d92c2d06fc7c5058d85c54a08255fde4f,1,14,1,104.11175426,1552766136,Regular,eb8ef201db7ed00ddd107962eb2529052a2aaf8bff69862a6ac196cff9b36105
