tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,6,1,52.42464744,1635853429,Regular,f64eec0feea8c4f2ed14e895653ba1e3a30e2227a6f3297db0876fae57dfefe0
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,226,1,52.42464743,1635198753,Regular,d72a9dc59178c2aa65ead72d6f46be29dc72c0ef461420ce3d7d4911f7a83965
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,94,1,52.39154142,1635080040,Regular,aab241c995cc96572bfaa4d8b26453e44194de6bf1c39386d89ce14aab4b1629
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,193,1,52.35945666,1635076162,Regular,cb5f90a925645c1ac4585be2b8aee228f10961f52e6ade36631c014e203ecd08
cb5f90a925645c1ac4585be2b8aee228f10961f52e6ade36631c014e203ecd08,1,3,1,52.35945666,1596586522,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
aab241c995cc96572bfaa4d8b26453e44194de6bf1c39386d89ce14aab4b1629,1,3,1,52.39154142,1594856424,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
f64eec0feea8c4f2ed14e895653ba1e3a30e2227a6f3297db0876fae57dfefe0,1,3,1,52.42464744,1592307985,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
d72a9dc59178c2aa65ead72d6f46be29dc72c0ef461420ce3d7d4911f7a83965,1,3,1,52.42464743,1592048854,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
9b83ab6239ff267aa7f01fb5f04e0c8718a6ba7b16ba0c21cbcbf8799194433f,-1,18,1,52.42464743,1591813478,Regular,f88d37f7fa3df6ea41a27d789f61dc565908b52429d42a114c3827cb2b5aee96
1c574b84999ed638c9c6dc6d31d948380bcf8ec2a9e7b7c0c1631b281bcb036b,-1,12,1,52.42464743,1591798693,Regular,5e6dd774caee71d08d52633171ed831c7aeb493b585128e964aa0224784a4d64
3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4,-1,6,1,52.42464743,1591789661,Regular,a27c21efd510c9bbdd4fa7e9f3287d7ec5b866e136cad182868da6bc59678b35
02380d2dfcb19f252422f436b6c02c67a15c8160b98da6c31828153210ef9c4e,-1,3,1,52.42464743,1591786869,Regular,83fd3f455bec574c3928e536437b94d14752ccb8784da66bc494afe6dc5f412a
4a902967287e4fd6d10a42e8f0960fc8fe470f953355231836d6ac186048f2f3,-1,8,1,52.42464743,1591780862,Regular,f5ca3dc886ba96b5b06c86dc383e3eea1f4fa6e4b119e9dca98b3b06ac053417
1bb284bf8c368b6169307f4945d0201c072f2a861c01950c2de922de41847ce4,-1,17,1,52.42464743,1591778412,Regular,0b6f6f4fb8a3335ae9384669e2d6c8d9c47144d687aa18ef590059d7b17f440c
0b6f6f4fb8a3335ae9384669e2d6c8d9c47144d687aa18ef590059d7b17f440c,1,3,1,52.42464743,1591655109,Vote,1bb284bf8c368b6169307f4945d0201c072f2a861c01950c2de922de41847ce4
83fd3f455bec574c3928e536437b94d14752ccb8784da66bc494afe6dc5f412a,1,3,1,52.42464743,1591623980,Vote,02380d2dfcb19f252422f436b6c02c67a15c8160b98da6c31828153210ef9c4e
f5ca3dc886ba96b5b06c86dc383e3eea1f4fa6e4b119e9dca98b3b06ac053417,1,3,1,52.42464743,1591605234,Vote,4a902967287e4fd6d10a42e8f0960fc8fe470f953355231836d6ac186048f2f3
f88d37f7fa3df6ea41a27d789f61dc565908b52429d42a114c3827cb2b5aee96,1,3,1,52.42464743,1591497981,Vote,9b83ab6239ff267aa7f01fb5f04e0c8718a6ba7b16ba0c21cbcbf8799194433f
a27c21efd510c9bbdd4fa7e9f3287d7ec5b866e136cad182868da6bc59678b35,1,3,1,52.42464743,1591442439,Vote,3b998f63e08867db0c19f4d7a83ad757d62ce1e0184775de5be24f6e7d1b4cc4
5e6dd774caee71d08d52633171ed831c7aeb493b585128e964aa0224784a4d64,1,3,1,52.42464743,1591196019,Vote,1c574b84999ed638c9c6dc6d31d948380bcf8ec2a9e7b7c0c1631b281bcb036b
678ebd053abcf2b8dc587dbbcfb4afe807c3efbf47510eab344930f85db43a29,-1,1,1,51.35225669,1591119438,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
678ebd053abcf2b8dc587dbbcfb4afe807c3efbf47510eab344930f85db43a29,-1,0,1,0.07819719,1591119438,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
08aa5aef238f3dfa0ed7f67f12a0c2e4c9e0d62b47fc543e535ab865132bddca,-1,1,1,51.35225669,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
08aa5aef238f3dfa0ed7f67f12a0c2e4c9e0d62b47fc543e535ab865132bddca,-1,0,1,0.07819719,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
1f04409b3ebb57a7b572fedef499d1a8d66f01ec3316290b80aeeb64ed53eec4,-1,0,1,0.07819719,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
1f04409b3ebb57a7b572fedef499d1a8d66f01ec3316290b80aeeb64ed53eec4,-1,1,1,51.35225669,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
258983a2d23093e5fc7b6c350e86f53c3e39c96d887bd9a438fd2b55219264c8,-1,1,1,51.35225669,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
258983a2d23093e5fc7b6c350e86f53c3e39c96d887bd9a438fd2b55219264c8,-1,0,1,0.07819719,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
3d4290816b0cfbd9947f193131544a5fdd4d0767d640747ea9f3714e85432be4,-1,1,1,51.35225669,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
3d4290816b0cfbd9947f193131544a5fdd4d0767d640747ea9f3714e85432be4,-1,0,1,0.07819719,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
44dbdf47e98e92d380689fa564355f63e48960026d7a6795d6fa8c646930bbfd,-1,1,1,51.35225669,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
44dbdf47e98e92d380689fa564355f63e48960026d7a6795d6fa8c646930bbfd,-1,0,1,0.07819719,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
5a900371943ed573581275a189e82a888d0e57592e7121a82c8297be4264aa68,-1,0,1,0.07819719,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
5a900371943ed573581275a189e82a888d0e57592e7121a82c8297be4264aa68,-1,1,1,51.35225669,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
923cefd9d8d996b991f17d34fea9193d501ae600ae8cd4054a9822c019f28a49,-1,1,1,51.35225669,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
923cefd9d8d996b991f17d34fea9193d501ae600ae8cd4054a9822c019f28a49,-1,0,1,0.07819719,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
933de5ffaea2106eab6c0130790e0514b47552c8893343a5d1eb7827d00fc401,-1,0,1,0.07819719,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
933de5ffaea2106eab6c0130790e0514b47552c8893343a5d1eb7827d00fc401,-1,1,1,51.35225669,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
accdfabc409ffe9b3bc187c81dcb942abb2d41a6e28a8a8162a7b17b8a45d49b,-1,1,1,51.35225669,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
accdfabc409ffe9b3bc187c81dcb942abb2d41a6e28a8a8162a7b17b8a45d49b,-1,0,1,0.07819719,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
ad721e57b39e37582a992c3fc00726982b87d5fb8f65ddbd9623317ae80e6bf7,-1,0,1,0.07819719,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
ad721e57b39e37582a992c3fc00726982b87d5fb8f65ddbd9623317ae80e6bf7,-1,1,1,51.35225669,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
b61e951ba40fdd7965aa1bd4f824cf97f19fac0aa73d5db7c18a102e86bd83fe,-1,1,1,51.35225669,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
b61e951ba40fdd7965aa1bd4f824cf97f19fac0aa73d5db7c18a102e86bd83fe,-1,0,1,0.07819719,1591119336,Ticket,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
