tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,99,1,53.82868504,1587421858,Regular,640d9867b048896994b2bef9f80f40f25bce1f8ad1c7787d360878e9bc68fbaa
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,67,1,53.82868504,1583625483,Regular,8f18324f7c9bdec64f36de7d4bdeee79097c22ae3194ae3b77ff97a11fddca69
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,102,1,53.78997213,1582761619,Regular,fa440da04a414e50c4f7cef47155d462eb0919ebfccbea8a533f98462a674f58
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,77,1,53.78997213,1582756110,Regular,e1c01fcf173dc9bc2c1c2c4318ee3424a8c31298ab0bbeb2c0c41b947fda3750
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,138,1,53.78997213,1582169906,Regular,311ae398b7f42a9b917fb89d748dfa62b2f2732a90927eef85934f3c3f4d0d4a
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,55,1,53.82868504,1582054861,Regular,2d346a8b33a7f4e8925dc258c28c15ae2818d54408904d54c34cea75d075a940
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,29,1,53.78997213,1582054861,Regular,89ee913b35bd4797d6fb7a1c6a05c0e1f98bdd09ca075c8495c8efd01681033f
fa440da04a414e50c4f7cef47155d462eb0919ebfccbea8a533f98462a674f58,1,3,1,53.78997213,1581414547,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,36,1,53.82868504,1581134291,Regular,ac99bb683574b117ad4f707b005cac43c25b069fc0c3b7ff128387a560aa4f32
311ae398b7f42a9b917fb89d748dfa62b2f2732a90927eef85934f3c3f4d0d4a,1,3,1,53.78997213,1580927114,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
e1c01fcf173dc9bc2c1c2c4318ee3424a8c31298ab0bbeb2c0c41b947fda3750,1,3,1,53.78997213,1580883947,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
89ee913b35bd4797d6fb7a1c6a05c0e1f98bdd09ca075c8495c8efd01681033f,1,3,1,53.78997213,1580844266,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
640d9867b048896994b2bef9f80f40f25bce1f8ad1c7787d360878e9bc68fbaa,1,3,1,53.82868504,1580405995,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
8f18324f7c9bdec64f36de7d4bdeee79097c22ae3194ae3b77ff97a11fddca69,1,3,1,53.82868504,1580277691,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
ac99bb683574b117ad4f707b005cac43c25b069fc0c3b7ff128387a560aa4f32,1,3,1,53.82868504,1580180242,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
2d346a8b33a7f4e8925dc258c28c15ae2818d54408904d54c34cea75d075a940,1,3,1,53.82868504,1579953916,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
