tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,85,1,38.71986524,1583891614,Regular,2d2e8e8d09910a7dadf4ee0b7cb8e7012baca119d62107a3d4df0e7565d3d08e
2d2e8e8d09910a7dadf4ee0b7cb8e7012baca119d62107a3d4df0e7565d3d08e,1,3,1,38.71986524,1581089641,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
1b5aacc5a55e8daf270919cd4bc850d589e110a70a4c73f9014487da27b3d995,-1,1,1,37.50500536,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
1b5aacc5a55e8daf270919cd4bc850d589e110a70a4c73f9014487da27b3d995,-1,0,1,0.09036093,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
2ec72c6d96d0b46b51fed8dabe04ef30d32a1e91881380bcfccd4ad1965a9a4c,-1,0,1,0.09036093,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
2ec72c6d96d0b46b51fed8dabe04ef30d32a1e91881380bcfccd4ad1965a9a4c,-1,1,1,37.50500536,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
8bf96822d9f2f58a8a066bb3055a45583c51f7a731cec66b671f2bdde7b8f001,-1,0,1,0.09036093,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
8bf96822d9f2f58a8a066bb3055a45583c51f7a731cec66b671f2bdde7b8f001,-1,1,1,37.50500536,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
ae28ed38d1adde1bc6412d0720b1712fae2048aa50b21d5cd183d055857af2bd,-1,0,1,0.09036093,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
ae28ed38d1adde1bc6412d0720b1712fae2048aa50b21d5cd183d055857af2bd,-1,1,1,37.50500536,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
b65966208fb9785f370a850e479098454afecfd992e9fc39ecba85f81d853211,-1,0,1,0.09036093,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
b65966208fb9785f370a850e479098454afecfd992e9fc39ecba85f81d853211,-1,1,1,37.50500536,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
c66a5da26a2d1127ceafa38cfae9c9a02cda61968af4b083238f082577df8525,-1,1,1,37.50500536,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
c66a5da26a2d1127ceafa38cfae9c9a02cda61968af4b083238f082577df8525,-1,0,1,0.09036093,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
e8bb5f81eff3cf56ec28b1966d396127f285c6be6bd4cbbbd882eacf0b0d214d,-1,0,1,0.09036093,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
e8bb5f81eff3cf56ec28b1966d396127f285c6be6bd4cbbbd882eacf0b0d214d,-1,1,1,37.50500536,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
e979be1170a1b125f1d6f3f2a9c757d04443537d34c960ca117d703891da2f74,-1,0,1,0.09036093,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
e979be1170a1b125f1d6f3f2a9c757d04443537d34c960ca117d703891da2f74,-1,1,1,37.50500536,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
ed83e134e4f3320aa5cd762cf593ca2f346f174f7767a77584f84586354bb68f,-1,0,1,0.09036093,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
ed83e134e4f3320aa5cd762cf593ca2f346f174f7767a77584f84586354bb68f,-1,1,1,37.50500536,1578931650,Ticket,354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,13,1,37.50500536,1578931505,Regular,b65966208fb9785f370a850e479098454afecfd992e9fc39ecba85f81d853211
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,14,1,0.09036093,1578931505,Regular,e979be1170a1b125f1d6f3f2a9c757d04443537d34c960ca117d703891da2f74
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,15,1,37.50500536,1578931505,Regular,e979be1170a1b125f1d6f3f2a9c757d04443537d34c960ca117d703891da2f74
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,8,1,0.09036093,1578931505,Regular,e8bb5f81eff3cf56ec28b1966d396127f285c6be6bd4cbbbd882eacf0b0d214d
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,9,1,37.50500536,1578931505,Regular,e8bb5f81eff3cf56ec28b1966d396127f285c6be6bd4cbbbd882eacf0b0d214d
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,0,1,0.09036093,1578931505,Regular,c66a5da26a2d1127ceafa38cfae9c9a02cda61968af4b083238f082577df8525
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,1,1,37.50500536,1578931505,Regular,c66a5da26a2d1127ceafa38cfae9c9a02cda61968af4b083238f082577df8525
354e8073fc8a8d12b9c9e5a07e8c585205e8f400387979e3d957715058b9442c,1,2,1,0.09036093,1578931505,Regular,ed83e134e4f3320aa5cd762cf593ca2f346f174f7767a77584f84586354bb68f
