tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
628e02534a7cb48d5906815ab974c30dfb2413a657acee7c728c576d4130151e,-1,0,1,142.36283521,1560904254,Ticket,ab02c1057559253d160e0f8f9849fb3c29906e5faf933ed369d3fbf8a105e8c4
67ded50131cdcf780797f8d2bda16b3d6983e3feefd0ac15fae21674548ac0e0,-1,0,1,142.36283521,1560904254,Ticket,ab02c1057559253d160e0f8f9849fb3c29906e5faf933ed369d3fbf8a105e8c4
7a471ff2e6531ab3f165ee953411726acf379d4bcc7ce9ed6b52d7d32775d891,-1,0,1,142.36283521,1560904254,Ticket,ab02c1057559253d160e0f8f9849fb3c29906e5faf933ed369d3fbf8a105e8c4
9e5b2bf6ecebca541077273a4309431e6a04f58f14d75cd595ed3b3840824a9f,-1,0,1,142.36283521,1560904254,Ticket,ab02c1057559253d160e0f8f9849fb3c29906e5faf933ed369d3fbf8a105e8c4
a4ee9fda85f8aaf7294e30fa09f5b020353968403385cea789ade1d752c88523,-1,0,1,142.36283521,1560904254,Ticket,ab02c1057559253d160e0f8f9849fb3c29906e5faf933ed369d3fbf8a105e8c4
ab02c1057559253d160e0f8f9849fb3c29906e5faf933ed369d3fbf8a105e8c4,1,0,1,142.36283521,1560904231,Regular,a4ee9fda85f8aaf7294e30fa09f5b020353968403385cea789ade1d752c88523
ab02c1057559253d160e0f8f9849fb3c29906e5faf933ed369d3fbf8a105e8c4,1,4,1,142.36283521,1560904231,Regular,67ded50131cdcf780797f8d2bda16b3d6983e3feefd0ac15fae21674548ac0e0
ab02c1057559253d160e0f8f9849fb3c29906e5faf933ed369d3fbf8a105e8c4,1,3,1,142.36283521,1560904231,Regular,628e02534a7cb48d5906815ab974c30dfb2413a657acee7c728c576d4130151e
ab02c1057559253d160e0f8f9849fb3c29906e5faf933ed369d3fbf8a105e8c4,1,2,1,142.36283521,1560904231,Regular,7a471ff2e6531ab3f165ee953411726acf379d4bcc7ce9ed6b52d7d32775d891
ab02c1057559253d160e0f8f9849fb3c29906e5faf933ed369d3fbf8a105e8c4,1,1,1,142.36283521,1560904231,Regular,9e5b2bf6ecebca541077273a4309431e6a04f58f14d75cd595ed3b3840824a9f
