tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043233a1edb096f9c3bac0645dfc1a93f0b5d13bf05812c63795ae03285091e6,-1,0,1,0.02529611,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
043233a1edb096f9c3bac0645dfc1a93f0b5d13bf05812c63795ae03285091e6,-1,1,1,16.11605992,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
08e4febeda9e47280b7cdb9c31ee7dbe9d096676afb8b2d933d056d3617a0126,-1,1,1,16.11605992,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
08e4febeda9e47280b7cdb9c31ee7dbe9d096676afb8b2d933d056d3617a0126,-1,0,1,0.02529611,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
15aeb7be89c937e939bc48ac1d507cc8aa2826a1d7bc6cb72026935a943f0334,-1,1,1,16.11605992,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
15aeb7be89c937e939bc48ac1d507cc8aa2826a1d7bc6cb72026935a943f0334,-1,0,1,0.02529611,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
29b775a5d11fca3b1ba396db74c94d778687add6a95855196031378a3e9d00a0,-1,0,1,0.02529611,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
29b775a5d11fca3b1ba396db74c94d778687add6a95855196031378a3e9d00a0,-1,1,1,16.11605992,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
3430da8184f0ad2993645f9b89f28697a9e2c980c54d244cd2659ad64896b321,-1,1,1,16.11605992,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
3430da8184f0ad2993645f9b89f28697a9e2c980c54d244cd2659ad64896b321,-1,0,1,0.02529611,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
3f50827ef5869db630ba1be0cc5681f0cb1f6bf514fb2bf7d9078bdcdc325843,-1,1,1,16.11605992,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
3f50827ef5869db630ba1be0cc5681f0cb1f6bf514fb2bf7d9078bdcdc325843,-1,0,1,0.02529611,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
46a1966020ca62739d8aac964999d646b1a344e0e15762a13a85d9310a580b18,-1,0,1,0.02529611,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
46a1966020ca62739d8aac964999d646b1a344e0e15762a13a85d9310a580b18,-1,1,1,16.11605992,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
4ce7c09e98c9bbcac74042dc753dd4c66a94937a341ca61c8664516c436bcf18,-1,0,1,0.02529611,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
4ce7c09e98c9bbcac74042dc753dd4c66a94937a341ca61c8664516c436bcf18,-1,1,1,16.11605992,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
5517e8d9ce5c387eca693e1f61758a433f6217b0300d8963ec4d957c3c954c77,-1,0,1,0.02529611,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
5517e8d9ce5c387eca693e1f61758a433f6217b0300d8963ec4d957c3c954c77,-1,1,1,16.11605992,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
5b01079371948c45edf0234651bcbb8b89afced44658c34e95b091600c2472c2,-1,0,1,0.02529611,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
5b01079371948c45edf0234651bcbb8b89afced44658c34e95b091600c2472c2,-1,1,1,16.11605992,1681835415,Ticket,e0e2dadf5461dbdcdc3aafbce3a5ab17056b241bf5f0f15e77362fb0a5e3ba61
