tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed976c724f543aa1dd7f9808b0aae8059892cd88d6e340306bac67ebb6991aa7,-1,2,1,14.56281133,1603205561,Regular,2d1c7d4abb3092fbc0a8d8e4e8c25ffbac81fa4b62ffd723aed9397f8aab5e2d
2d1c7d4abb3092fbc0a8d8e4e8c25ffbac81fa4b62ffd723aed9397f8aab5e2d,1,1,1,14.56281133,1602862283,Revocation,ed976c724f543aa1dd7f9808b0aae8059892cd88d6e340306bac67ebb6991aa7
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,242,1,15.56750868,1598538397,Regular,f14df1176cec617be281e8ad00121bc4783d7fb8877c7245000fe22fc3ca1fdd
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,206,1,15.56750868,1598429794,Regular,7f65c87c86208ece36bc747f8fc0e83701d6d4075c0be09c0b4e986a61dc72c5
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,533,1,15.53651568,1598429293,Regular,7db44ff7e94ffc3f8a8c0f4d9baa57390f867b00a91bb4f055c73ccecbe06798
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,273,1,15.56750868,1598429293,Regular,6946c948cb5ec0b744ed6724d024a5367eeb6432edfefdcde571137e60b4cf75
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,208,1,15.56750868,1598429293,Regular,1b360bfb883d4088283d711e6cbb50dc4fa540c8ac5b2173ee3ba4abe0c9d135
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,21,1,15.56750868,1598429293,Regular,525c2da293967fff38cd521567a2cb65255b85ce5a21fb098a758785557fa202
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,137,1,15.56750868,1598429293,Regular,8f271c36cf2ab5b41da0565b019ef410cfa8a1f4b29a84f51a33731996a55415
7db44ff7e94ffc3f8a8c0f4d9baa57390f867b00a91bb4f055c73ccecbe06798,1,3,1,15.53651568,1598209697,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
1b360bfb883d4088283d711e6cbb50dc4fa540c8ac5b2173ee3ba4abe0c9d135,1,3,1,15.56750868,1598012405,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
525c2da293967fff38cd521567a2cb65255b85ce5a21fb098a758785557fa202,1,3,1,15.56750868,1597844876,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
7f65c87c86208ece36bc747f8fc0e83701d6d4075c0be09c0b4e986a61dc72c5,1,3,1,15.56750868,1597807823,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
6946c948cb5ec0b744ed6724d024a5367eeb6432edfefdcde571137e60b4cf75,1,3,1,15.56750868,1597316045,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
f14df1176cec617be281e8ad00121bc4783d7fb8877c7245000fe22fc3ca1fdd,1,3,1,15.56750868,1596759100,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
8f271c36cf2ab5b41da0565b019ef410cfa8a1f4b29a84f51a33731996a55415,1,3,1,15.56750868,1596749545,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
fcff969a72996916593c20a435d28a8d52f8086bbcb37d104a07ef7dc8dafb28,-1,72,1,15.56750868,1596613194,Regular,6bdac04af17d1f092d02051dabdf412fd50602a6f2df4d94b2883396b5a0be80
6bdac04af17d1f092d02051dabdf412fd50602a6f2df4d94b2883396b5a0be80,1,3,1,15.56750868,1596595072,Vote,fcff969a72996916593c20a435d28a8d52f8086bbcb37d104a07ef7dc8dafb28
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,0,1,16.33535661,1596529539,Regular,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,1,200,1,16.33535661,1596528624,Regular,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
