tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d997ef5a55aba59b8fde0d09d5cd2de068b3a2274aed2631d249290bb22a73,-1,0,1,291.48304334,1566647144,Revocation,23ece6a75a578fb0fc5f30f91a6fdd7bae255f413126b8150ed3be7ad4887424
4083fda118b5b07b993b3acbb591c24fb7bff4a26c8febf968f5825fff47394f,-1,0,1,291.48304334,1566327733,Revocation,85ca5332375c2e6aafbaff16ea0fb0ea6dd082306656c084fb3775250b90f48c
edb906466f7b17e0ee0d43bff6bddd4125aa837866dec6a87cd11347509e3ed1,-1,1,1,291.48304334,1562876822,Vote,33636b95b647c14085b7889f9188a92b5530358b19260c8e810644cf8a801655
3be60eb950b60ce9d796826ad7369cd7c7671fddabfe99781b1315f206a9f1a1,-1,1,1,291.48304334,1562450884,Vote,164ee92e7d1338172c5c3ca5ba15a72d66e81249426df4d6e8f44892f53ec888
cfa5fe031ba8ccf9bfd51dc08353e329c311ce0060d4037c2e4dbc7cf5e83e6d,-1,1,1,291.48304334,1561833272,Vote,c06e6d3498bfce50df65043dba6b481bab9480183994f97cddbf5f394d03e177
a236e5dadb6bd084afb6d744275426f06568c483fd6a1bc073aaa9a55a191951,-1,1,1,291.48304334,1561646805,Vote,7cf5372d9eea226aa0e78098cc4a4ac971b7d9f1634b89593b7e61d49948daa8
90d46fd7ccae2c3e717d017eb6975263b52c9ca9cf50ef1250e83bcd3e6a0bd7,-1,1,1,291.48304334,1561475805,Vote,203075dc4a86506225fb363d764cb7339626c8bba30504a5ba0d913dfcda1e59
2dfe0c2dcbfbaa2eae2dce8aa47935248911371efb30683426c19481a857ed81,-1,1,1,291.48304334,1561439403,Vote,d2a92607e4ce00692d1feefacb5a32ff6653dfcf2b2437058e0ee957c7818fa6
8aafd0e306cf359d1e3b2e9fe6b7f9a25007e12afecfc223b1b72792552a1bf9,-1,1,1,291.48304334,1561155534,Vote,1652c02f33ea30d47cdc8bef3d2f936e58424132d99550c0a8a64731fcdfddaa
d17205026816e2293fc287047a451adc08db27c54f1fbb1348ff147965cfdfdc,-1,1,1,291.48304334,1560860554,Vote,f2495b121b928cbc6c7ebbc6b622cb45065036c18944eae58a9db7f8bc77e9de
