tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cbc8680fdcedab2724bd83dcfde97e6716917a1817fa1761ffad6e52688e86,-1,0,1,0.02941671,1668038909,Ticket,b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1
13cbc8680fdcedab2724bd83dcfde97e6716917a1817fa1761ffad6e52688e86,-1,1,1,14.79113411,1668038909,Ticket,b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1
33859238430bb805e9bdf666dd7adfe5ba6c57da35dd8b0132c1ce510ef56a37,-1,1,1,14.79113411,1668038909,Ticket,b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1
33859238430bb805e9bdf666dd7adfe5ba6c57da35dd8b0132c1ce510ef56a37,-1,0,1,0.02941671,1668038909,Ticket,b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1
a25973e20f29138e6c7ef0e78e7dd1112755f060db27d3e53843442796122d98,-1,1,1,14.79113411,1668038909,Ticket,b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1
a25973e20f29138e6c7ef0e78e7dd1112755f060db27d3e53843442796122d98,-1,0,1,0.02941671,1668038909,Ticket,b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1
b889ff7ea9cc901a394083b289af7772c8f71c44e2996a76c81c71a50fdd4804,-1,1,1,14.79113411,1668038909,Ticket,b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1
b889ff7ea9cc901a394083b289af7772c8f71c44e2996a76c81c71a50fdd4804,-1,0,1,0.02941671,1668038909,Ticket,b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1
b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1,1,5,1,14.79113411,1668038685,Regular,13cbc8680fdcedab2724bd83dcfde97e6716917a1817fa1761ffad6e52688e86
b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1,1,2,1,0.02941671,1668038685,Regular,33859238430bb805e9bdf666dd7adfe5ba6c57da35dd8b0132c1ce510ef56a37
b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1,1,3,1,14.79113411,1668038685,Regular,33859238430bb805e9bdf666dd7adfe5ba6c57da35dd8b0132c1ce510ef56a37
b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1,1,0,1,0.02941671,1668038685,Regular,b889ff7ea9cc901a394083b289af7772c8f71c44e2996a76c81c71a50fdd4804
b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1,1,1,1,14.79113411,1668038685,Regular,b889ff7ea9cc901a394083b289af7772c8f71c44e2996a76c81c71a50fdd4804
b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1,1,6,1,0.02941671,1668038685,Regular,a25973e20f29138e6c7ef0e78e7dd1112755f060db27d3e53843442796122d98
b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1,1,7,1,14.79113411,1668038685,Regular,a25973e20f29138e6c7ef0e78e7dd1112755f060db27d3e53843442796122d98
b5cb64c47a33f96476ba0293158e9cdc36e3bde2ea60a47264d60f4b6fb0cbd1,1,4,1,0.02941671,1668038685,Regular,13cbc8680fdcedab2724bd83dcfde97e6716917a1817fa1761ffad6e52688e86
