tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,585,1,12.79864895,1618546808,Regular,15dd4339d49534ad8f032a003df068642ec8c68b8f8bcedcd8057ddbf885aaf8
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,216,1,12.79864895,1618545339,Regular,94477312c4679b9d628d6db3f1b8865c7e098053ad63534deb41d808a1b281d7
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,3,1,12.79864895,1618545339,Regular,61380dd6cca217ef3df8a1184c0e04a6c03edfc3523ba691cfb2a1f4aae48ed0
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,388,1,12.79864895,1618545339,Regular,fcb46e7a812c372f2b70ed0f980d536684e79cb04ffc35f5ac7fded4620c6bdd
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,28,1,12.79864895,1610732872,Regular,6ae69454b8b7564c69b44a3d1b5a3cbfa7bb381e1168699f77790b092710e18e
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,58,1,12.79864895,1610725410,Regular,def7bec568657c3a460c76b0238ccd61ae1b16f6ce5e3b02da6a2f2c5262d25c
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,30,1,12.77215934,1610386481,Regular,69af1ecff30604c4f6433e139089f8d9570537be21871e031bb8032ec1b77e05
69af1ecff30604c4f6433e139089f8d9570537be21871e031bb8032ec1b77e05,1,3,1,12.77215934,1610344513,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
fcb46e7a812c372f2b70ed0f980d536684e79cb04ffc35f5ac7fded4620c6bdd,1,3,1,12.79864895,1610033693,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
61380dd6cca217ef3df8a1184c0e04a6c03edfc3523ba691cfb2a1f4aae48ed0,1,3,1,12.79864895,1609918880,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
6ae69454b8b7564c69b44a3d1b5a3cbfa7bb381e1168699f77790b092710e18e,1,3,1,12.79864895,1609918063,Vote,77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712
94477312c4679b9d628d6db3f1b8865c7e098053ad63534deb41d808a1b281d7,1,3,1,12.79864895,1609902706,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
15dd4339d49534ad8f032a003df068642ec8c68b8f8bcedcd8057ddbf885aaf8,1,3,1,12.79864895,1609771490,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
def7bec568657c3a460c76b0238ccd61ae1b16f6ce5e3b02da6a2f2c5262d25c,1,3,1,12.79864895,1609677163,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,88,1,12.79864895,1609530070,Regular,444736ff91a28d4df32ff91376644dc6c989272b88e92f1dd9adab6186914981
444736ff91a28d4df32ff91376644dc6c989272b88e92f1dd9adab6186914981,1,3,1,12.79864895,1609299620,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,191,1,12.79864895,1609266938,Regular,a91b49b7fd2a91faa33377f1391d0dba31c53a3162857b3b3993e73e254b6bc2
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,243,1,12.79864895,1609264157,Regular,a4d46c35b58ee3093969aafaa5cee922e823033e1c5715f75e87c1880ef5019a
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,72,1,12.79864895,1609258168,Regular,95fd1267c473d236aaedcee8cfb64444813f075dcdc9f437dad9bbfef3d30e5c
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,173,1,12.79864895,1609258168,Regular,85159e2aeda7dcd6fd4f7b08d64e548859d754d9b45b7f39b505a3fd8149d464
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,245,1,12.79864895,1609258168,Regular,cd8e2204f15382e98ea6c504471e8433b2d0df8296f8ee886fa357361116cb6c
