tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3435e50dfd999c2eefe9c062d32799f54d6d9b99d583e4e70bfe693e866eb1b2,-1,1,1,115.1901023,1552593496,Vote,7439c74baccc745a046841f7d70336638f09010a0bc3d299a549b05cec5bedd2
38946064a032855526cea572cffe6ec27f06596418ce15c5bd32d8eb1c445899,-1,1,1,115.1901023,1552452140,Vote,27d95e1c355b033b55d4b0d0f688da3a5b6e2db13e778536907cb8bbb39aa715
02dc3b134a571a1877ae4d138ed1fc5f915ff7fcb2065864f57c16fa167f67fc,-1,1,1,115.1901023,1551051608,Vote,c78ee74631e10b5ffca198a368ea51edfb46588ba27ed314faee7bab60a61f56
16d951b2b65345200959ff4c4a77231e61f232178dcf433faadafeb0792bd870,-1,1,1,115.1901023,1550910852,Vote,dd04f29fd10c3e7fcb8b5e47e492ccd329f3aa3d33b4bfde9123b5c98419708e
220e780d6428c2e7909fd340a39142aedd7f00307e9eb89a89f7f22b5304da6f,-1,1,1,115.1901023,1550601690,Vote,e9b2c684299e14097124bd0be4488ceae9572ec1c882483e63cd323fa069d184
27d95e1c355b033b55d4b0d0f688da3a5b6e2db13e778536907cb8bbb39aa715,1,0,1,115.1901023,1550469475,Ticket,38946064a032855526cea572cffe6ec27f06596418ce15c5bd32d8eb1c445899
7439c74baccc745a046841f7d70336638f09010a0bc3d299a549b05cec5bedd2,1,0,1,115.1901023,1550469475,Ticket,3435e50dfd999c2eefe9c062d32799f54d6d9b99d583e4e70bfe693e866eb1b2
c78ee74631e10b5ffca198a368ea51edfb46588ba27ed314faee7bab60a61f56,1,0,1,115.1901023,1550469475,Ticket,02dc3b134a571a1877ae4d138ed1fc5f915ff7fcb2065864f57c16fa167f67fc
dd04f29fd10c3e7fcb8b5e47e492ccd329f3aa3d33b4bfde9123b5c98419708e,1,0,1,115.1901023,1550469475,Ticket,16d951b2b65345200959ff4c4a77231e61f232178dcf433faadafeb0792bd870
e9b2c684299e14097124bd0be4488ceae9572ec1c882483e63cd323fa069d184,1,0,1,115.1901023,1550469475,Ticket,220e780d6428c2e7909fd340a39142aedd7f00307e9eb89a89f7f22b5304da6f
