tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e005b6975ca6faefeb0166b51b89f4bcbc6182050e00ac4fa01197daa14073a,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
3e005b6975ca6faefeb0166b51b89f4bcbc6182050e00ac4fa01197daa14073a,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
4abaedfaf8016ee6e6c68ee452c3e492b7481c21034139105d97d074369a83fb,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
4abaedfaf8016ee6e6c68ee452c3e492b7481c21034139105d97d074369a83fb,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
4e7f1c2cfd4fca1c032c6e7ba67c2a0df7bd54631528bccec19d21732060d86a,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
4e7f1c2cfd4fca1c032c6e7ba67c2a0df7bd54631528bccec19d21732060d86a,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
5663e7cd38e4b6bfd545bb3cc3d0c7305946992b149555a987bf5db0df6dc727,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
5663e7cd38e4b6bfd545bb3cc3d0c7305946992b149555a987bf5db0df6dc727,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
56b7e53ae7231207b9e4be96c4b00727b7d5832256de97029f3fc9d8bb57d033,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
56b7e53ae7231207b9e4be96c4b00727b7d5832256de97029f3fc9d8bb57d033,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
674f5f8f2f24248ec22e9be6e9b9184c4bfccdedbcb3b93884757849658af6cd,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
674f5f8f2f24248ec22e9be6e9b9184c4bfccdedbcb3b93884757849658af6cd,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
6b760a54aa921935d8a89a0bbec191e0e5872aab94670ac6adbf58abf644b270,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
6b760a54aa921935d8a89a0bbec191e0e5872aab94670ac6adbf58abf644b270,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
7a23780b72e65c0c99598e0b352d63201c3cf4f43f3c3e0bd71d4726e1ef645c,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
7a23780b72e65c0c99598e0b352d63201c3cf4f43f3c3e0bd71d4726e1ef645c,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
82bb4081c91a5d1f3c91a5f7fef744692a3f5fd212b6566e34566c2179ed5bbc,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
82bb4081c91a5d1f3c91a5f7fef744692a3f5fd212b6566e34566c2179ed5bbc,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
8d1f6495f1f52a5cd99df97675a5b2bea6b18a1e53e0940d45192b93e7f8110a,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
8d1f6495f1f52a5cd99df97675a5b2bea6b18a1e53e0940d45192b93e7f8110a,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
a2398a91f9fc0029c1bb9e42a5843171a3fa6c71f57306bcb64347b62b3f4fc3,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
a2398a91f9fc0029c1bb9e42a5843171a3fa6c71f57306bcb64347b62b3f4fc3,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
a26c7b005c0e01538c38a0fd03021929dc6aa208f3a3c23d06e11a5679470d51,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
a26c7b005c0e01538c38a0fd03021929dc6aa208f3a3c23d06e11a5679470d51,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
b2378f52fe14332f3752fcc51cf32b2db548864e55cbdccc1b964e7f1a49328c,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
b2378f52fe14332f3752fcc51cf32b2db548864e55cbdccc1b964e7f1a49328c,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
bd0ba5f42bcd1941b01337f6dd7debe5aae5e41ab5563e76ab186be586d60b5f,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
bd0ba5f42bcd1941b01337f6dd7debe5aae5e41ab5563e76ab186be586d60b5f,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
c52d6a15515e2690eee8127c8d549fc26146c17e70a126d8f77b40c661e1d17c,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
c52d6a15515e2690eee8127c8d549fc26146c17e70a126d8f77b40c661e1d17c,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
c7c29f9920d04a3bd135e891f5370b98f45126a121b31a7e754b8253ddf787bf,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
c7c29f9920d04a3bd135e891f5370b98f45126a121b31a7e754b8253ddf787bf,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
de63db32655594e70d4f4349ef4e1e321f3ba6cce7df5a3c4452a91062b513bd,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
de63db32655594e70d4f4349ef4e1e321f3ba6cce7df5a3c4452a91062b513bd,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
e68d1ea6174eb52f6574c3d5a64404cae7b8a0b2ff1c111d751b57404edb6c00,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
e68d1ea6174eb52f6574c3d5a64404cae7b8a0b2ff1c111d751b57404edb6c00,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
f4a768cc7ef9662162812e6e99a09c19c21ffe0ccba2618afa91bc6bc6f3e19b,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
f4a768cc7ef9662162812e6e99a09c19c21ffe0ccba2618afa91bc6bc6f3e19b,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
f9e6d4c9a849e923a5e422147fe7748b28bf1de58129f604e08ce86050dc8a88,-1,0,1,0.05938469,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
f9e6d4c9a849e923a5e422147fe7748b28bf1de58129f604e08ce86050dc8a88,-1,1,1,58.24270369,1613993198,Ticket,f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5
f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5,1,37,1,58.24270369,1613993066,Regular,f4a768cc7ef9662162812e6e99a09c19c21ffe0ccba2618afa91bc6bc6f3e19b
f0e786728c82747fb97a2118bfd55b06ffb420c70cce6ad2dafc1709eeb7ace5,1,20,1,0.05938469,1613993066,Regular,f9e6d4c9a849e923a5e422147fe7748b28bf1de58129f604e08ce86050dc8a88
