tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1932b8db60e6eb2be24a5543a77d5d58c973b93e5d9b1b3b880bfcaf368bee53,-1,1,1,127.82125682,1557741299,Ticket,781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8
1932b8db60e6eb2be24a5543a77d5d58c973b93e5d9b1b3b880bfcaf368bee53,-1,0,1,0.12218878,1557741299,Ticket,781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8
39b31deea73bfdf192d78a0c7d6f7fe9d3996b0b180f65cccbc2d1a85aedd4ce,-1,0,1,0.12218878,1557741299,Ticket,781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8
39b31deea73bfdf192d78a0c7d6f7fe9d3996b0b180f65cccbc2d1a85aedd4ce,-1,1,1,127.82125682,1557741299,Ticket,781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8
b5be51d25c301a28e39c1f16d8c5e72719cc08576dab94904bc6694567628193,-1,0,1,0.12218878,1557741299,Ticket,781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8
b5be51d25c301a28e39c1f16d8c5e72719cc08576dab94904bc6694567628193,-1,1,1,127.82125682,1557741299,Ticket,781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8
d7812b216c7a59223ba3d0f6cc42286492c8113f21a3402cabb3677c82679cae,-1,0,1,0.12218878,1557741299,Ticket,781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8
d7812b216c7a59223ba3d0f6cc42286492c8113f21a3402cabb3677c82679cae,-1,1,1,127.82125682,1557741299,Ticket,781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8
781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8,1,5,1,127.82125682,1557741285,Regular,1932b8db60e6eb2be24a5543a77d5d58c973b93e5d9b1b3b880bfcaf368bee53
781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8,1,2,1,0.12218878,1557741285,Regular,d7812b216c7a59223ba3d0f6cc42286492c8113f21a3402cabb3677c82679cae
781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8,1,3,1,127.82125682,1557741285,Regular,d7812b216c7a59223ba3d0f6cc42286492c8113f21a3402cabb3677c82679cae
781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8,1,6,1,0.12218878,1557741285,Regular,39b31deea73bfdf192d78a0c7d6f7fe9d3996b0b180f65cccbc2d1a85aedd4ce
781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8,1,7,1,127.82125682,1557741285,Regular,39b31deea73bfdf192d78a0c7d6f7fe9d3996b0b180f65cccbc2d1a85aedd4ce
781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8,1,0,1,0.12218878,1557741285,Regular,b5be51d25c301a28e39c1f16d8c5e72719cc08576dab94904bc6694567628193
781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8,1,1,1,127.82125682,1557741285,Regular,b5be51d25c301a28e39c1f16d8c5e72719cc08576dab94904bc6694567628193
781535f3a443dee1be85495fe9cc47eb83aac22a9eb89ce4407a6e880581bcf8,1,4,1,0.12218878,1557741285,Regular,1932b8db60e6eb2be24a5543a77d5d58c973b93e5d9b1b3b880bfcaf368bee53
