tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9,-1,14,1,275.8061261,1558401640,Regular,3cc35f767bf011b085ec5df4fca00ab6b5e529af723dcfc671893b55a166d387
3cc35f767bf011b085ec5df4fca00ab6b5e529af723dcfc671893b55a166d387,1,2,1,275.8061261,1557923558,Vote,53029025b3f39a8aabdddc420b33acf405620fe94a54cd6e6f0811953489fce9
23080d7aa13950db9cf0732ef1c29af2ae196b4912a07ea6d2f882e24957a667,-1,0,1,275.8061261,1557678735,Regular,5fe64e87d82a4c89cb256c71a033185af80e2ca85c1e5d0f6c44f4d4cd02e197
5fe64e87d82a4c89cb256c71a033185af80e2ca85c1e5d0f6c44f4d4cd02e197,1,2,1,275.8061261,1557634620,Vote,23080d7aa13950db9cf0732ef1c29af2ae196b4912a07ea6d2f882e24957a667
452a960ec51492398da38d88e7b2d0c867cf1207686e7eceac9f27341f852f3a,-1,0,1,275.8061261,1557632834,Regular,dcd616eb4a4b98ca643cdd41db399a5f7eed540b57a782b312f33e7785336b50
dcd616eb4a4b98ca643cdd41db399a5f7eed540b57a782b312f33e7785336b50,1,2,1,275.8061261,1557595505,Vote,452a960ec51492398da38d88e7b2d0c867cf1207686e7eceac9f27341f852f3a
49a6e26915733d8dc46b44c0d657ace2f5462ab4a90b641feee3d2a3524aa05d,-1,2,1,275.8061261,1557133839,Regular,7f260d808efd9275568e9d51d96b312ec2d7fdaab0e2147ad475ac989ec3b586
7f260d808efd9275568e9d51d96b312ec2d7fdaab0e2147ad475ac989ec3b586,1,2,1,275.8061261,1557102626,Vote,49a6e26915733d8dc46b44c0d657ace2f5462ab4a90b641feee3d2a3524aa05d
4e7a24568ed5b7b211ffe1fa63f943e63f00fe45520730a31c269ee511a65744,-1,1,1,275.8061261,1556761519,Regular,c2659189e486d8e4840ba27a40b7b66cada42aed28bc29bc4fa4f04f1613a7a1
c2659189e486d8e4840ba27a40b7b66cada42aed28bc29bc4fa4f04f1613a7a1,1,2,1,275.8061261,1556728859,Vote,4e7a24568ed5b7b211ffe1fa63f943e63f00fe45520730a31c269ee511a65744
66a42149f1f3f4a81a503fb38b0cf8f693e219e8a56b88aadc260c389a8e8d76,-1,0,1,275.8061261,1556677071,Regular,9e38a13280d4052c099121f4b50d3a332faf35ffbc5b7ef7ba5a3fbe93f5de1b
9e38a13280d4052c099121f4b50d3a332faf35ffbc5b7ef7ba5a3fbe93f5de1b,1,2,1,275.8061261,1556636523,Vote,66a42149f1f3f4a81a503fb38b0cf8f693e219e8a56b88aadc260c389a8e8d76
9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4,-1,6,1,33.45225546,1555928550,Regular,18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5
18825d224c8b7f0cc2a125615e966fad70e064635a1fe1dbf3c9fd6f3ede69b5,1,20,1,33.45225546,1555902407,Regular,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
