tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bfab7cf895143ae9d7aae4ff620a2291d89be73708f28869c51b36b4b6b397,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
04bfab7cf895143ae9d7aae4ff620a2291d89be73708f28869c51b36b4b6b397,-1,1,1,247.40619641,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
0cbc1bf048212a7b51235317eff18b969d0dc38c342cc093a44d5dd90fae5de0,-1,1,1,247.40619641,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
0cbc1bf048212a7b51235317eff18b969d0dc38c342cc093a44d5dd90fae5de0,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
0cd9188c2c65a9065ec3431943fc08e139dab13d9107df80a843fb29a9fa0511,-1,1,1,247.40619641,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
0cd9188c2c65a9065ec3431943fc08e139dab13d9107df80a843fb29a9fa0511,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
12293783a49e6c67d606392d3a737021638f39302e57d03bcd58d10c31414302,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
12293783a49e6c67d606392d3a737021638f39302e57d03bcd58d10c31414302,-1,1,1,247.40619641,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
29797e5276467ddc837ba974ec490d2001cce4265659a30a1276e7a4c922777e,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
29797e5276467ddc837ba974ec490d2001cce4265659a30a1276e7a4c922777e,-1,1,1,247.40619641,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
2e6a4a29bf0c498adbf41c3efa37b240429da771b950ae744d93a209f59a5e8d,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
2e6a4a29bf0c498adbf41c3efa37b240429da771b950ae744d93a209f59a5e8d,-1,1,1,247.40619641,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
3caf7764a7d3f235cec15761a804e118ed9f78d16c5c71d61c2bc0fa7ef342d0,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
3caf7764a7d3f235cec15761a804e118ed9f78d16c5c71d61c2bc0fa7ef342d0,-1,1,1,247.40619641,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
4bf340f77e88a209a1a8bbf3c41743380383685d086470dd613cf7b20ffe4104,-1,1,1,247.40619641,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
4bf340f77e88a209a1a8bbf3c41743380383685d086470dd613cf7b20ffe4104,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
58ca91aa853a30c58c5a3c4bac28057d6d1ba14bcfd302150e2a8f2ddbe95f6c,-1,1,1,247.40619641,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
58ca91aa853a30c58c5a3c4bac28057d6d1ba14bcfd302150e2a8f2ddbe95f6c,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
66e19b2ba20f9f5fd85c36c2603c124938716a57f597a5e4de5541db502cc182,-1,1,1,247.40619641,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
66e19b2ba20f9f5fd85c36c2603c124938716a57f597a5e4de5541db502cc182,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
82d09004487ebe0f3d0dbdf41015554c669bd6abea124f8db9572f134077a81a,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
82d09004487ebe0f3d0dbdf41015554c669bd6abea124f8db9572f134077a81a,-1,1,1,247.40619641,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
86b1f63efe40d8c50b54becc153982504d3289091c4caf4b03febbdafe6a322d,-1,0,1,0.04124229,1643600128,Ticket,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
